;;;
;"Europee � Comunali � Municipali 25/05/2014

Sedi seggi elettorali Comune di BARI";;
;;;
;Sezione;Ubicazione;Municipio
;1;VIA E. FIERAMOSCA N. 110-sc. materna comunale- P. DI PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;2;VIA BRINDISI N. 1 - scuola elementare CHIAIA;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;3;VIA  FORNARI N. 6 - scuola media G. MODUGNO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;4;VIA S. TOMMASO D'AQUINO N. 4-liceo classico SOCRATE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;5;VIA MANZONI, 226/A (CANC.)- scuola materna BUONVINO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;6;VIA DON CARLO GNOCCHI -scuola elementare- VITO DE FANO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;7;VIA MANZONI, 226/A (CANC.)- scuola materna BUONVINO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;8;VIA MANZONI N. 228 - scuola materna BUONVINO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;9;VIA MANZONI N. 228 - scuola materna BUONVINO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;10;VIA BOVIO N. 43/D - scuola elementare comunale - P.PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;11;VIA BRINDISI N. 1 - scuola elementare CHIAIA;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;12;VIA S. TOMMASO D'AQUINO N. 4-liceo classico SOCRATE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;13;CORSO CAVOUR N. 249 -istituto tecnico- PITAGORA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;14;VIA G. BARTOLO N. 4 -liceo linguistico- MARCO POLO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;15;VIA S. TOMMASO D'AQUINO N. 4-liceo classico SOCRATE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;16;VIA G. BARTOLO N. 4 -liceo linguistico- MARCO POLO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;17;VIA A. CARRANTE N. 8 -nuovo edificio scolastico CARRANTE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;18;CORSO CAVOUR N. 249 -istituto tecnico- PITAGORA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;19;CORSO CAVOUR N. 249 -istituto tecnico- PITAGORA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;20;VIA MELO N. 244 -liceo scientifico-SCACCHI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;21;VIA SUPPA N. 7 -edificio scolastico- G. MAZZINI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;22;VIA BOVIO N. 43/D - scuola elementare comunale - P.PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;23;VIA TRAMONTE N. 2 -istituto scolastico ipssara- PEROTTI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;24;PALESE MACCHIE-VIA A. DI SAVOIA (Duca D'Aosta) N.2 -edif. Scolast.-;PALESE - SANTO SPIRITO - CATINO - SAN PIO
;25;VIA CACUDI N. 1 -scuola elementare- BIAGIO GRIMALDI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;26;VIA BOVIO N. 43/D - scuola elementare comunale - P.PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;27;VIA M. L. KING N. 38 -scuola media- T. FIORE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;28;VIA BRINDISI N. 1 - scuola elementare CHIAIA;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;29;VIA G. CARDUCCI N. 10 -scuola elementare- N. PICCINNI ;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;30;VIA TRAMONTE N. 2 -istituto scolastico ipssara- PEROTTI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;31;VIA BOVIO N. 43/D - scuola elementare comunale - P.PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;32;VIA CRISANZIO N. 185 -edificio scolastico- DON BOSCO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;33;VIA SUPPA N. 7 -edificio scolastico- G. MAZZINI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
