;;;;;
;"Politiche 04/03/2018 � Senato
Area ITALIA - Regione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 01 BARI � Comune BARI
Candidati senatori � Liste";;;;
;;;;;
;Elettori;242.746;Votanti;165.445;68,16%
;Schede bianche;1.103;Schede non valide (bianche incl.);4.524;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;DELL'OLIO GIANMAURO ;;;73.653;45,77
;;;MOVIMENTO 5 STELLE ;70.386;45,61
;MELCHIORRE FILIPPO ;;;46.128;28,66
;;;FORZA ITALIA ;46.042;27,61
;;;LEGA;8.392;5,44
;;;FRATELLI D'ITALIA CON GIORGIA MELONI ;6.564;4,25
;;;NOI CON L'ITALIA - UDC ;2.270;1,47
;CAMPANELLI SALVATORE ;;;28.655;17,81
;;;PARTITO DEMOCRATICO ;23.135;14,99
;;;+EUROPA ;3.190;2,07
;;;ITALIA EUROPA INSIEME ;873;0,57
;;;CIVICA POPOLARE LORENZIN ;410;0,27
;AZZONE ANDREA ;;;7.327;4,55
;;;LIBERI E UGUALI ;6.693;4,34
;BELLOMO MICHELE ;;;1.648;1,02
;;;POTERE AL POPOLO! ;1.524;0,99
;MITOLO ANTONIO ;;;956;0,59
;;;CASAPOUND ITALIA ;888;0,58
;MARIANI GIUSEPPE ;;;853;0,53
;;;IL POPOLO DELLA FAMIGLIA ;782;0,51
;MAGLIONE ANGELO ;;;811;0,50
;;;ITALIA AGLI ITALIANI ;760;0,49
;DEGNI SABINA ;;;504;0,31
;;;PARTITO COMUNISTA ;478;0,31
;CALABRESE VITO LEONARDO ;;;227;0,14
;;;PARTITO REPUBBLICANO ITALIANO - ALA ;217;0,14
;RENZULLI GIUSEPPINA ;;;159;0,10
;;;LISTA DEL POPOLO PER LA COSTITUZIONE ;136;0,09
;;;;;
;TOTALE;;CANDIDATI ;160.921;
;;;LISTE;154.315;
