;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 2 (POGGIOFRANCO - PICONE - CARRASSI - SAN PASQUALE � MUNGIVACCA)
Candidati consiglieri � dati per sezione";;;;;;
;;;;;;;
; Sezione; Lista;Nome Lista; Candidato;Cognome;Nome;Voti
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;1;BRUNO;LUCA;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;2;CANCELLARO;DANILO;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CASSOTTI;ALESSANDRO;1
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;4;COLELLA;NICOLA;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DI TULLIO;FRANCESCO;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;6;IANNOLA;GIANFRANCO;2
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;7;JACOBONE;SERGIO;2
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;8;LA VACCA;AURORA;2
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;9;LAVOPA;GIOVANNI;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;10;LOPEZ;PASQUA;1
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;11;MANTELLI;GRAZIA;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;12;NATALE;FRANCESCO;1
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;13;SCHIRONE;LUIGI;7
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;14;SFORZA;SILVIO;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;15;SOLITARIO;FRANCESCO;5
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;16;TRANI;MARIA;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;17;TROISI;LUCA;5
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;18;VERROCA;MARIA ANTONIA;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;19;VIAPIANA;CLIO;0
;4;1;FORZA ITALIA BERLUSCONI PER DI RELLA;20;ZAVOIANNI;PAOLA;0
;4;2;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;4;2;IDEA PER BARI - IO SUD;2;BELLOMO;LORENZO;0
;4;2;IDEA PER BARI - IO SUD;3;CANNONE;ANTONIO;0
;4;2;IDEA PER BARI - IO SUD;4;CALABRESE;FEDERICA;0
;4;2;IDEA PER BARI - IO SUD;5;CIRONE;PASQUA CLAUDIA;0
;4;2;IDEA PER BARI - IO SUD;6;DE GIOSA;GIULIA;0
;4;2;IDEA PER BARI - IO SUD;7;IANNONE;ROBERTO;0
;4;2;IDEA PER BARI - IO SUD;8;MARASCIO;MARCELLO;0
;4;2;IDEA PER BARI - IO SUD;9;CICORELLA;ANNA;0
;4;2;IDEA PER BARI - IO SUD;10;PIETROFORTE;SIMONE VITO;0
;4;2;IDEA PER BARI - IO SUD;11;PELUSO;ANNA;0
;4;2;IDEA PER BARI - IO SUD;12;VALROSSO;MADDALENA;0
;4;2;IDEA PER BARI - IO SUD;13;RUSSO;VALENTINA;0
;4;2;IDEA PER BARI - IO SUD;14;COLONNA;DOMENICO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;ABBINANTE;TERESA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;BRATTA;LUCIA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;BORRACCI;FABRIZIO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;CALDARULO;NICOLA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;CATACCHIO;GIOVANNA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;D'ADDABBO;GIOVANNA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;DE BARI;FRANCESCO SAVERIO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;DE FEUDIS;FILIPPO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;DE LEONARDIS;GIANMARCO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;DI CIAOLA;GIUSEPPINA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;GELAO;MICHELE;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;IZZO;BENITO ALBERTO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;MACCHIA;DANIELE;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;NETTIS;ANTONIO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;15;ORANGER;VITO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;16;PANUNZIO;ALESSANDRO;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;17;RELLA;VITA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;18;RUSSO;SILVIA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;19;SANTORO;GIANLUCA;0
;4;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;20;SPANO;TOMASO;0
;4;4;DI RELLA SINDACO;1;ATTOLINI;LUCA;0
;4;4;DI RELLA SINDACO;2;BASILE;VANESSA;0
