;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � II Circoscrizione (San Paolo � Stanic � Villaggio del lavoratore)
Candidati presidenti";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;Re;Pasquale;2;2;0;1;CITTA' NOSTRA;2
;Re;Pasquale;6;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;11;3;0;1;CITTA' NOSTRA;3
;Re;Pasquale;23;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;25;6;1;1;CITTA' NOSTRA;5
;Re;Pasquale;28;2;0;1;CITTA' NOSTRA;2
;Re;Pasquale;30;7;0;1;CITTA' NOSTRA;7
;Re;Pasquale;40;5;0;1;CITTA' NOSTRA;5
;Re;Pasquale;61;2;0;1;CITTA' NOSTRA;2
;Re;Pasquale;86;2;0;1;CITTA' NOSTRA;2
;Re;Pasquale;117;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;119;3;0;1;CITTA' NOSTRA;3
;Re;Pasquale;145;1;0;1;CITTA' NOSTRA;1
;Re;Pasquale;147;4;0;1;CITTA' NOSTRA;4
;Re;Pasquale;158;1;0;1;CITTA' NOSTRA;1
;Re;Pasquale;160;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;161;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;163;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;165;1;0;1;CITTA' NOSTRA;1
;Re;Pasquale;204;4;0;1;CITTA' NOSTRA;4
;Re;Pasquale;208;2;1;1;CITTA' NOSTRA;1
;Re;Pasquale;213;1;0;1;CITTA' NOSTRA;1
;Re;Pasquale;252;1;0;1;CITTA' NOSTRA;1
;Re;Pasquale;255;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;265;3;0;1;CITTA' NOSTRA;3
;Re;Pasquale;271;2;0;1;CITTA' NOSTRA;2
;Re;Pasquale;284;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;285;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;287;7;0;1;CITTA' NOSTRA;7
;Re;Pasquale;297;4;0;1;CITTA' NOSTRA;4
;Re;Pasquale;299;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;303;0;0;1;CITTA' NOSTRA;0
;Re;Pasquale;308;3;0;1;CITTA' NOSTRA;3
;Re;Pasquale;309;2;0;1;CITTA' NOSTRA;2
;Re;Pasquale;311;2;1;1;CITTA' NOSTRA;3
;Re;Pasquale;313;1;0;1;CITTA' NOSTRA;1
;Re;Pasquale;317;1;0;1;CITTA' NOSTRA;1
