;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � V Circoscrizione (Japigia � Torre a Mare)
Candidati presidenti I turno";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;CAPORALI;AMEDEO;39;15;0;1;IO SUD ADRIA POLI BORTONE;4
;CAPORALI;AMEDEO;64;75;9;1;IO SUD ADRIA POLI BORTONE;2
;CAPORALI;AMEDEO;66;14;1;1;IO SUD ADRIA POLI BORTONE;10
;CAPORALI;AMEDEO;70;8;1;1;IO SUD ADRIA POLI BORTONE;1
;CAPORALI;AMEDEO;74;30;1;1;IO SUD ADRIA POLI BORTONE;12
;CAPORALI;AMEDEO;75;22;2;1;IO SUD ADRIA POLI BORTONE;5
;CAPORALI;AMEDEO;76;10;0;1;IO SUD ADRIA POLI BORTONE;1
;CAPORALI;AMEDEO;78;15;4;1;IO SUD ADRIA POLI BORTONE;5
;CAPORALI;AMEDEO;82;51;6;1;IO SUD ADRIA POLI BORTONE;2
;CAPORALI;AMEDEO;83;26;5;1;IO SUD ADRIA POLI BORTONE;5
;CAPORALI;AMEDEO;84;27;4;1;IO SUD ADRIA POLI BORTONE;13
;CAPORALI;AMEDEO;85;8;0;1;IO SUD ADRIA POLI BORTONE;2
;CAPORALI;AMEDEO;88;19;1;1;IO SUD ADRIA POLI BORTONE;14
;CAPORALI;AMEDEO;102;28;2;1;IO SUD ADRIA POLI BORTONE;1
;CAPORALI;AMEDEO;104;23;3;1;IO SUD ADRIA POLI BORTONE;7
;CAPORALI;AMEDEO;105;19;1;1;IO SUD ADRIA POLI BORTONE;4
;CAPORALI;AMEDEO;106;12;1;1;IO SUD ADRIA POLI BORTONE;3
;CAPORALI;AMEDEO;108;21;3;1;IO SUD ADRIA POLI BORTONE;3
;CAPORALI;AMEDEO;135;33;1;1;IO SUD ADRIA POLI BORTONE;6
