;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � VI Circoscrizione (Carrassi � San Pasquale)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;LA DESTRA;13;1;BESOZZI;ANDREA;36;0
;1;LA DESTRA;16;1;BESOZZI;ANDREA;37;0
;1;LA DESTRA;9;1;BESOZZI;ANDREA;48;6
;1;LA DESTRA;3;1;BESOZZI;ANDREA;56;0
;1;LA DESTRA;4;1;BESOZZI;ANDREA;62;0
;1;LA DESTRA;6;1;BESOZZI;ANDREA;68;2
;1;LA DESTRA;5;1;BESOZZI;ANDREA;69;2
;1;LA DESTRA;2;1;BESOZZI;ANDREA;90;0
;1;LA DESTRA;3;1;BESOZZI;ANDREA;91;3
;1;LA DESTRA;14;1;BESOZZI;ANDREA;93;0
;1;LA DESTRA;6;1;BESOZZI;ANDREA;94;5
;1;LA DESTRA;8;1;BESOZZI;ANDREA;95;0
;1;LA DESTRA;8;1;BESOZZI;ANDREA;96;3
;1;LA DESTRA;12;1;BESOZZI;ANDREA;97;1
;1;LA DESTRA;3;1;BESOZZI;ANDREA;99;1
;1;LA DESTRA;5;1;BESOZZI;ANDREA;100;2
;1;LA DESTRA;12;1;BESOZZI;ANDREA;103;2
;1;LA DESTRA;13;1;BESOZZI;ANDREA;109;2
;1;LA DESTRA;3;1;BESOZZI;ANDREA;110;0
;1;LA DESTRA;12;1;BESOZZI;ANDREA;111;0
;1;LA DESTRA;7;1;BESOZZI;ANDREA;112;2
;1;LA DESTRA;0;1;BESOZZI;ANDREA;156;0
;1;LA DESTRA;8;1;BESOZZI;ANDREA;203;0
;1;LA DESTRA;4;1;BESOZZI;ANDREA;212;4
;1;LA DESTRA;15;1;BESOZZI;ANDREA;224;12
;1;LA DESTRA;4;1;BESOZZI;ANDREA;229;0
;1;LA DESTRA;1;1;BESOZZI;ANDREA;240;0
;1;LA DESTRA;1;1;BESOZZI;ANDREA;241;0
;1;LA DESTRA;3;1;BESOZZI;ANDREA;242;0
