;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 3 (SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILLAGGIO DEL LAVORATORE)
Presidente e consiglieri eletti";
;;
;Presidente eletto (al II turno, ballottaggio) : MASSIMILIANO SPIZZICO;
;Consigliere eletto (candidato non eletto presidente) : FRANCESCO FERRANTE;
;Consigliere eletto (candidato non eletto presidente) : DAVIDE DE LUCIA;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;ONOFRIO POLISENO
;PARTITO DEMOCRATICO;GIUSEPPE COLELLA
;PARTITO DEMOCRATICO;SALVATORE ROMANO
;PARTITO DEMOCRATICO;GIOVANNI LAFRONZA
;REALTA' ITALIA;NICOLA GRAVINA
;REALTA' ITALIA;DOMENICO DE RENZO
;DECARO PER BARI;FILIPPO COLONNA
;DECARO SINDACO;MICHELE DE CARNE
;SINISTRA ECOLOGIA LIBERTA';GIUSEPPE MANZARI
;NUOVO CENTRO DESTRA ALFANO;SAVERIO MAGALETTI
;FORZA ITALIA;SABRINA GELAO
;MOVIMENTO POLITICO SCHITTULLI;GIOVANNI FALCO
