;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 36 - Valenzano - parziale Bari
Consiglieri � Liste";;;;
;;;;;
;Elettori;3.685;Votanti;2.851;77,37%
;Schede bianche;336;Schede non valide (bianche incl.);471;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;DIVELLA VINCENZO;;;1.184;49,75
;;;PARTITO DEMOCRATICO;497;22,91
;;;DI PIETRO ITALIA DEI VALORI;199;9,17
;;;PER LA PROVINCIA;110;5,07
;;;DIVELLA PRIMAVERA IN MOVIMENTO;108;4,98
;;;RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI;72;3,32
;;;REALTA' PUGLIESE;57;2,63
;;;FEDERAZIONE DEI VERDI;19;0,88
;;;PENSIONATI INVALIDI;13;0,60
;;;TOTALE COALIZIONE;1.075;49,56
;SCHITTULLI FRANCESCO;;;1.115;46,85
;;;IL POPOLO DELLA LIBERTA';530;24,44
;;;SCHITTULLI PRESIDENTE;221;10,19
;;;LA PUGLIA PRIMA DI TUTTO;95;4,38
;;;LEGA MERIDIONALE;52;2,40
;;;MPA MOVIMENTO PER LE AUTONOMIE;37;1,71
;;;LA DESTRA;24;1,11
;;;DEMOCRATICI POPOLARI E CRISTIANI;16;0,74
;;;ALLEANZA DI CENTRO PER LA LIBERTA';14;0,65
;;;PSDI-UDEUR-I SOCIALISTI;12;0,55
;;;EURO LIBERALI-PARTITO LIBERALE;7;0,32
;;;POPOLARI LIBERALI;4;0,18
;;;NUOVO PSI;3;0,14
;;;TOTALE COALIZIONE;1.015;46,80
;RANA GIUSEPPE;;;81;3,40
;;;IO SUD;40;1,84
;;;UNIONE DI CENTRO;39;1,80
;;;TOTALE COALIZIONE;79;3,64
;;;;;
;TOTALE;;CANDIDATI;2.380;
;;;LISTE;2.169;
