;;;;;;;;;;;;;
;"Regionali 28/03/2010
Area ITALIA - Regione PUGLIA - Provincia BARI � Comune Bari
Voti per sezione";;;;;;;;;;;;
;;;;;;;;;;;;;
;Sezione;Circoscrizione;Votanti Maschi;Votanti Femmine;Votanti Totale;Schede Non Valide;Schede Bianche;Schede Nulle;Schede Contestate ;Totale Schede Valide;Totale Voti Validi Presidenti;Totale Voti Validi Solo Presidente;Totale Voti Validi Liste
;1;8;241;231;472;11;2;9;0;461;461;29;432
;2;2;130;118;248;11;2;9;0;237;237;12;225
;3;9;288;330;618;13;2;11;4;601;601;57;544
;4;3;223;239;462;7;3;4;0;455;455;49;406
;5;8;193;194;387;10;2;8;0;377;377;36;341
;6;2;174;190;364;16;3;13;0;348;348;26;322
;7;8;239;216;455;16;3;13;0;439;439;63;376
;8;8;238;221;459;13;4;9;0;446;446;39;407
;9;8;139;169;308;6;1;5;0;302;302;40;262
;10;8;144;140;284;6;1;5;0;278;278;35;243
;11;2;222;195;417;11;2;9;0;406;406;17;389
;12;3;221;217;438;18;1;17;0;420;420;41;379
;13;9;289;341;630;6;0;6;0;624;624;59;565
;14;3;238;257;495;11;1;10;0;484;484;54;430
;15;3;297;271;568;8;1;7;0;560;560;60;500
;16;3;276;293;569;11;1;10;0;558;558;64;494
;17;3;194;212;406;12;0;12;0;394;394;47;347
;18;9;267;294;561;12;1;11;0;549;549;63;486
;19;9;210;205;415;5;1;4;0;410;410;48;362
;20;9;260;285;545;8;1;7;0;537;537;71;466
;21;9;289;334;623;23;3;20;0;600;600;68;532
;22;8;258;260;518;11;2;9;0;507;507;58;449
;23;2;201;176;377;15;1;14;0;362;362;23;339
;24;1;263;269;532;12;1;11;0;520;520;54;466
;25;2;187;177;364;16;2;14;0;348;348;25;323
;26;8;239;291;530;7;1;6;0;523;523;66;457
;27;3;310;321;631;14;1;13;0;617;617;77;540
;28;2;175;168;343;3;1;2;0;340;340;28;312
;29;8;269;322;591;29;6;23;0;562;562;84;478
;30;2;392;347;739;12;1;11;0;727;727;64;663
;31;8;307;304;611;14;4;10;0;597;597;55;542
;32;8;279;259;538;22;4;18;0;516;516;51;465
;33;9;272;323;595;10;1;9;0;585;585;61;524
;34;9;331;339;670;23;5;18;0;647;647;64;583
;35;9;308;328;636;28;2;26;0;608;608;65;543
;36;6;350;353;703;18;1;17;0;685;685;160;525
;37;6;210;223;433;13;1;12;0;420;420;47;373
;38;9;188;191;379;13;0;13;0;366;366;44;322
;39;5;150;137;287;14;0;14;0;273;273;25;248
;40;2;245;207;452;18;3;15;0;434;434;18;416
;41;9;203;180;383;21;5;16;0;362;362;19;343
;42;4;238;223;461;8;0;8;0;453;453;52;401
;43;1;247;252;499;14;5;9;0;485;485;57;428
;44;3;226;248;474;9;1;8;0;465;465;69;396
;45;9;205;203;408;10;3;7;0;398;398;26;372
;46;9;129;123;252;6;2;4;0;246;246;7;239
;47;9;201;169;370;17;3;14;0;353;353;24;329
;48;6;204;259;463;9;2;7;0;454;454;50;404
;49;3;182;185;367;8;0;8;0;359;359;60;299
;50;1;346;302;648;17;2;15;0;631;631;50;581
