;;;;;;;
;"Europee 26/05/2019
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Candidati � Dati per sezione";;;;;;
;;;;;;;
;ID_LISTA;NomeLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;PARTITO ANIMALISTA;1;CERIELLO;CRISTIANO;1;0
;1;PARTITO ANIMALISTA;2;BRUNO;ANNUNZIATA;1;0
;1;PARTITO ANIMALISTA;3;MONTORO;ALBERTO;1;0
;1;PARTITO ANIMALISTA;4;BOTTA;VINCENZO;1;0
;1;PARTITO ANIMALISTA;5;CAMPANA;ISABELLA;1;0
;1;PARTITO ANIMALISTA;6;MUSACCHIO;ALBERTO;1;0
;1;PARTITO ANIMALISTA;7;RAVICINI;ANNA TONIA;1;0
;1;PARTITO ANIMALISTA;8;ZANIN;LUISANTONIO;1;0
;1;PARTITO ANIMALISTA;9;RINALDINI;DANIELA;1;0
;2;EUROPA VERDE;1;BALDO;ELIANA;1;0
;2;EUROPA VERDE;2;AMODEO;ORLANDO;1;0
;2;EUROPA VERDE;3;TRIMARCHI;EMANUELA;1;0
;2;EUROPA VERDE;4;ESPOSITO;LUIGI;1;0
;2;EUROPA VERDE;5;FASANO;ASCENZA LOREDANA;1;0
;2;EUROPA VERDE;6;LACICERCHIA;GIUSEPPE;1;0
;2;EUROPA VERDE;7;POLLINZI;FILOMENA;1;0
;2;EUROPA VERDE;8;BARBARO;GIUSEPPE;1;0
;2;EUROPA VERDE;9;CHIAIA;EMMA;1;4
;2;EUROPA VERDE;10;ALOISI;CROCIFISSO;1;0
;2;EUROPA VERDE;11;COLACICCO;ADRIANA;1;0
;2;EUROPA VERDE;12;FARINARO;GIULIANA;1;0
;2;EUROPA VERDE;13;GIORDANO;VINCENZO;1;0
;2;EUROPA VERDE;14;PENDENZA;MAURIZIO;1;0
;2;EUROPA VERDE;15;QUARTARONE;FRANCESCO;1;0
;2;EUROPA VERDE;16;STARACE;INNOCENZA ANNA;1;0
;2;EUROPA VERDE;17;VENTURA;GIUSEPPE;1;0
;2;EUROPA VERDE;18;VOTANO;VALERIA;1;0
;3;PARTITO DEMOCRATICO;1;ROBERTI;FRANCO;1;2
;3;PARTITO DEMOCRATICO;2;PICIERNO;GIUSEPPINA DETTA PINA;1;2
;3;PARTITO DEMOCRATICO;3;COZZOLINO;ANDREA;1;1
;3;PARTITO DEMOCRATICO;4;GENTILE;ELENA;1;2
;3;PARTITO DEMOCRATICO;5;FERRANDINO;GIUSEPPE;1;0
;3;PARTITO DEMOCRATICO;6;BALLO;GERARTA;1;0
;3;PARTITO DEMOCRATICO;7;CAPUTO;NICOLA;1;0
;3;PARTITO DEMOCRATICO;8;CERRONI;CATERINA;1;0
;3;PARTITO DEMOCRATICO;9;BRIENZA;NICOLA;1;1
;3;PARTITO DEMOCRATICO;10;NUCERA;LUCIA ANITA;1;0
;3;PARTITO DEMOCRATICO;11;IACUCCI;FRANCESCO ANTONIO;1;0
;3;PARTITO DEMOCRATICO;12;MARRO;ANNA;1;0
;3;PARTITO DEMOCRATICO;13;PAOLUCCI;MASSIMO;1;2
;3;PARTITO DEMOCRATICO;14;KECHOUD;LEILA;1;0
;3;PARTITO DEMOCRATICO;15;PICCIRILLI;EDUARDO MARIA;1;0
;3;PARTITO DEMOCRATICO;16;PETRONE;ANNA;1;0
;3;PARTITO DEMOCRATICO;17;STOMEO;IVAN;1;1
;3;PARTITO DEMOCRATICO;18;VERDOLIVA;MARIELLA;1;0
;4;FORZA ITALIA;1;BERLUSCONI;SILVIO;1;12
;4;FORZA ITALIA;2;MATERA;BARBARA;1;0
;4;FORZA ITALIA;3;CESA;LORENZO;1;0
;4;FORZA ITALIA;4;MARTUSCIELLO;FULVIO;1;0
;4;FORZA ITALIA;5;MUSSOLINI;ALESSANDRA;1;0
;4;FORZA ITALIA;6;PATRICIELLO;ALDO;1;0
;4;FORZA ITALIA;7;BELLAME;CARMELA;1;0
;4;FORZA ITALIA;8;CALIGIURI;FULVIA MICHELA;1;0
;4;FORZA ITALIA;9;CHIUSOLO;MARIAGRAZIA;1;0
;4;FORZA ITALIA;10;CICCOPIEDI;LEONARDO;1;0
;4;FORZA ITALIA;11;D'ANTINI;FILOMENA DETTA MENA;1;0
;4;FORZA ITALIA;12;DE DONATO;BEATRICE;1;0
;4;FORZA ITALIA;13;DI SALVATORE;PAOLA;1;0
;4;FORZA ITALIA;14;ILARDI;ANTONIO;1;0
;4;FORZA ITALIA;15;MAGLIOCCA;GIORGIO;1;0
;4;FORZA ITALIA;16;PECCHIA;ANTONIETTA;1;0
;4;FORZA ITALIA;17;PEDA';GIUSEPPE;1;0
;4;FORZA ITALIA;18;SILVESTRIS;SERGIO PAOLO FRANCESCO;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;1;PASQUINO;RAIMONDO;1;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;2;SENATORE;ALESSANDRA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;3;ABBATICCHIO;MICHELE;1;2
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;4;PISICCHIO;ALFONSINO;1;13
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;5;GALTIERI;FRANCESCO;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;6;RUSSO;SIMONA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;7;DI PALMA;NICOLA;1;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;8;AIUTO;DANIELA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;9;ADESSO;RAFFAELLO;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;10;DEL NEGRO;SERENA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;11;DI LORENZO;LOREDANA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;12;FASULO;ROSSELLA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;13;GADOLA;ARNALDO;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;14;DE ANDREIS;MARCO;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;15;MANZI;SILVJA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;16;MANCIERO;LUCIA;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;17;MONTICELLI;LUCIANO;1;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;18;STOMEO;ELEONORA;1;0
;6;FORZA NUOVA;1;FIORE;ROBERTO;1;0
;6;FORZA NUOVA;2;ORONZO;CATERINA;1;0
;6;FORZA NUOVA;3;FENIELLO;ALESSIO;1;0
;6;FORZA NUOVA;4;DI LELLA;KATIA;1;0
;6;FORZA NUOVA;5;D'UVA;GIUSTINO;1;0
;6;FORZA NUOVA;6;ZUMBO;MARGHERITA ANTONIA;1;0
;6;FORZA NUOVA;7;FAZZARI;ANGELO FRANCESCO;1;0
;6;FORZA NUOVA;8;LEUZZI;ALESSANDRA;1;0
;6;FORZA NUOVA;9;SACCO;VINCENZO;1;0
;6;FORZA NUOVA;10;MAZZA;GERARDOVITOMARIA;1;0
;6;FORZA NUOVA;11;CARLUCCI;DOMENICO;1;0
;6;FORZA NUOVA;12;PRENCIPE;GIUSEPPE;1;0
;6;FORZA NUOVA;13;DAMIANI;REBECCA;1;0
;6;FORZA NUOVA;14;TUMMOLO;MICHELINA;1;0
;6;FORZA NUOVA;15;DIANA;ROBERTA;1;0
;6;FORZA NUOVA;16;PACELLA;SALVATORE;1;0
;6;FORZA NUOVA;17;CANTONE;TERESA;1;0
;6;FORZA NUOVA;18;AUGELLO;ALESSIA;1;0
;7;LEGA SALVINI PREMIER;1;SALVINI;MATTEO;1;32
;7;LEGA SALVINI PREMIER;2;ANTELMI;ILARIA;1;5
;7;LEGA SALVINI PREMIER;3;CALDERANO;DANIELA;1;0
;7;LEGA SALVINI PREMIER;4;CAROPPO;ANDREA;1;0
;7;LEGA SALVINI PREMIER;5;CASANOVA;MASSIMO;1;9
;7;LEGA SALVINI PREMIER;6;CERRELLI;GIANCARLO;1;0
;7;LEGA SALVINI PREMIER;7;D'ALOISIO;ANTONELLO;1;0
;7;LEGA SALVINI PREMIER;8;DE BLASIS;ELISABETTA;1;1
;7;LEGA SALVINI PREMIER;9;GRANT;VALENTINO;1;0
;7;LEGA SALVINI PREMIER;10;LELLA;ANTONELLA;1;4
;7;LEGA SALVINI PREMIER;11;PETRONI;LUIGI ANTONIO;1;0
;7;LEGA SALVINI PREMIER;12;PORPIGLIA;FRANCESCA ANASTASIA;1;0
;7;LEGA SALVINI PREMIER;13;SAPIGNOLI;SIMONA;1;0
;7;LEGA SALVINI PREMIER;14;SGRO;NADIA;1;0
;7;LEGA SALVINI PREMIER;15;SOFO;VINCENZO;1;0
;7;LEGA SALVINI PREMIER;16;STAINE;EMMA;1;0
;7;LEGA SALVINI PREMIER;17;TOMMASETTI;AURELIO;1;0
;7;LEGA SALVINI PREMIER;18;VUOLO;LUCIA;1;0
;8;LA SINISTRA;1;FORENZA;ELEONORA;1;4
;8;LA SINISTRA;2;AMALFI;CIRO;1;1
;8;LA SINISTRA;3;ARCURI;VIOLETTA;1;0
;8;LA SINISTRA;4;BEVILACQUA;PIETRO;1;0
;8;LA SINISTRA;5;ARRICALE;MICHELA;1;0
;8;LA SINISTRA;6;CACCIATORE;FORTUNATO MARIA;1;0
;8;LA SINISTRA;7;DELL'ANNA;LIVIA DETTA JESSICA;1;0
;8;LA SINISTRA;8;CAPUANO;NICOLA;1;2
;8;LA SINISTRA;9;FERRI;SARA;1;0
;8;LA SINISTRA;10;FABBRIS;GIOVANNI;1;0
;8;LA SINISTRA;11;NATALICCHIO;PAOLA;1;5
;8;LA SINISTRA;12;FUCITO;ALESSANDRO;1;0
;8;LA SINISTRA;13;PALIERI;IVANA;1;1
;8;LA SINISTRA;14;LUONGO;ANTONIO;1;0
