;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati sindaci � Liste";;;;;;
;;;;;;;
;Elettori;282.880;;;;;
;Votanti I turno;209.565;74,08%;Votanti II turno;169.787;60,02%;
;Schede bianche I turno;4.443;;Schede bianche II turno;1.206;;
;"Schede non valide (bianche incl.)
I turno";4.593;;"Schede non valide (bianche incl.)
II turno";2.553;;
;;;;;;;
;Candidati;Liste/Gruppi;Voti II turno;%;Voti I turno;%;Seggi
;;;;;;;
;EMILIANO MICHELE;Eletto sind.;100.126;59,87;100.614;49,09;
;;PARTITO DEMOCRATICO;;;31.191;16,78;11
;;EMILIANO PER BARI;;;26.763;14,4;9
;;DI PIETRO ITALIA DEI VALORI;;;8.317;4,47;2
;;SINISTRA PER BARI;;;7.356;3,96;2
;;REALTA' PUGLIESE;;;6.546;3,52;2
;;UNIONE DI CENTRO;(A);;4.917;2,65;
;;I MODERATI;;;4.891;2,63;1
;;RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI;;;1.568;0,84;
;;CITTA' NOSTRA;(B);;1.127;0,61;
;;FEDERAZIONE DEI VERDI;;;754;0,41;
;;BARI VAI AVANTI;;;744;0,4;
;;PARTITO POLITICO ITALIANO DEI LAVORATORI E PENSIONATI;;;108;0,06;
;;TOTALE COALIZIONE;;;94.282;50,72;27
;;;;;;;
;DI CAGNO ABBRESCIA SIMEONE;Eletto cons.;67108;40,13;94.325;46,02;
;;IL POPOLO DELLA LIBERTA';;;37.198;20,01;9
;;SIMEONE DI CAGNO ABBRESCIA;;;22.779;12,25;5
;;LA PUGLIA PRIMA DI TUTTO;;;10.453;5,62;2
;;DEMOCRATICI POPOLARI E CRISTIANI;;;4.312;2,32;1
;;ALLEANZA DI CENTRO - PRI - MPA;;;3.694;1,99;
;;GRUPPO INDIPENDENTE LIBERTA';;;2.593;1,39;
;;NUOVO PSI;;;1.823;0,98;
;;PSDI;;;1.690;0,91;
;;EURO LIBERALI-PARTITO LIBERALE;;;1.303;0,7;
;;LA DESTRA;;;945;0,51;
;;LEGA MERIDIONALE;;;736;0,4;
;;PER IL SUD;;;360;0,19;
;;SUD IN MOVIMENTO;;;91;0,05;
;;TOTALE COALIZIONE;;;87.977;47,33;17
;;;;;;;
;RUSSO FRATTASI MARIO;Eletto cons.;(A);;6.527;3,18;
;;IO SUD;;;1.435;0,77;
;;TOTALE COALIZIONE;;;1.435;0,77;
;;;;;;;
;SIGNORILE ORONZO;;(B);;1.251;0,61;
;;;;;;;
;CIAMPOLILLO ALFONSO;;;;767;0,37;
;;BEPPEGRILLO.IT;;;820;0,44;
;;;;;;;
;CIPPONE DONATO;;;;636;0,31;
;;PATTO POPOLARE;;;619;0,33;
;;;;;;;
;DE GIGLIO GIOVANNI;;;;296;0,14;
;;SINISTRA CRITICA;;;267;0,14;
;;;;;;;
;DE MARTINO ANTONIO;;;;281;0,14;
;;ITALIA LIBERA;;;254;0,14;
;;;;;;;
;DENTICE DI ARECCO ADELE ANNAMARIA;;;;275;0,13;
;;PER IL BENE COMUNE;;;225;0,12;
;;;;;;;
;TOTALE;CANDIDATI;;;167.234;204.972;
;;LISTE;;;;185.879;44
;;;;;;;
;* Le lettere indicano le liste che al primo turno erano collegate al candidato sindaco contraddistinto dalla stessa lettera.;;;;;;
