;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 5 (PALESE - SANTO SPIRITO - CATINO - SAN PIO)
Presidente e consiglieri eletti";
;;
;Presidente eletto : Vincenzo BRANDI;
;Consigliere eletto (candidato non eletto presidente) : Alessandro Francesco LAPENNA;
;Consigliere eletto (candidato non eletto presidente) : Francesca MAIORANO;
;;
;Lista;Consigliere eletto
;SUD AL CENTRO;Cesare RIZZO
;DECARO PER BARI;Nicola CHIEPPA
;DECARO SINDACO;Nicola DE GENNARO
;PARTITO DEMOCRATICO;Vincenzo LOMORO
;PARTITO DEMOCRATICO;Angela NOVIELLO
;PARTITO DEMOCRATICO;Antonio de STASIO
;LEGA SALVINI PUGLIA;Michele PISCOPO
;LEGA SALVINI PUGLIA;Antonietta DE BENEDICTIS
