;;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI
Candidati presidenti � Liste";;;;;
;;;;;;
;Elettori;1.084.856;Votanti;730.799;67,36%;
;Schede bianche;36.947;Schede non valide (bianche incl.);65.406;;
;;;;;;
;Candidati;;Liste/Gruppi;Voti;%;Seggi
;SCHITTULLI FRANCESCO;Eletto pres.;;336.122;50,51;
;;;IL POPOLO DELLA LIBERTA';158.196;25,01;13
;;;SCHITTULLI PRESIDENTE;59.987;9,48;5
;;;LA PUGLIA PRIMA DI TUTTO;40.193;6,35;3
;;;MPA MOVIMENTO PER LE AUTONOMIE;16.704;2,64;1
;;;ALLEANZA DI CENTRO PER LA LIBERTA';11.581;1,83;
;;;POPOLARI LIBERALI;10.890;1,72;
;;;LA DESTRA;6.392;1,01;
;;;NUOVO PSI;5.744;0,91;
;;;PSDI-UDEUR-I SOCIALISTI;4.283;0,68;
;;;DEMOCRATICI POPOLARI E CRISTIANI;3.867;0,61;
;;;EURO LIBERALI-PARTITO LIBERALE;1.551;0,25;
;;;LEGA MERIDIONALE;1.128;0,18;
;;;TOTALE COALIZIONE;320.516;50,68;22
;DIVELLA VINCENZO;Eletto cons.;;294.382;44,24;
;;;PARTITO DEMOCRATICO;123.641;19,55;6
;;;DI PIETRO ITALIA DEI VALORI;44.462;7,03;2
;;;PER LA PROVINCIA;37.553;5,94;2
;;;DIVELLA PRIMAVERA IN MOVIMENTO;36.504;5,77;2
;;;RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI;15.996;2,53;
;;;FEDERAZIONE DEI VERDI;10.385;1,64;
;;;REALTA' PUGLIESE;7.683;1,21;
;;;PENSIONATI INVALIDI;2.876;0,45;
;;;TOTALE COALIZIONE;279.100;44,13;12
;RANA GIUSEPPE;Eletto cons.;;34.889;5,24;
;;;UNIONE DI CENTRO;29.533;4,67;
;;;IO SUD;3.317;0,52;
;;;TOTALE COALIZIONE;32.850;5,19;
;;;;;;
;TOTALE;;CANDIDATI;665.393;;
;;;LISTE;632.466;;34
