;;;;;;;;;
;"Politiche 04/03/2018 � Camera dei Deputati
Area ITALIA - Circoscrizione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 01 � Comune BARI
Voti per sezione";;;;;;;;
;;;;;;;;;
;Sezione;Votanti maschi;Votanti femmine;Votanti Totale;Totale elettori;% affluenza;Bianche;Nulle;Contestate
;1;215;220;435;878;50;6;10;0
;3;272;306;578;884;65;3;13;0
;4;286;288;574;782;73;7;13;0
;5;203;185;388;585;66;3;7;0
;7;216;226;442;723;61;1;8;0
;8;159;172;331;535;62;2;4;0
;9;198;213;411;604;68;4;9;0
;10;215;207;422;710;59;2;7;0
;12;276;278;554;766;72;4;6;0
;13;324;352;676;956;71;3;7;0
;14;295;294;589;778;76;1;50;0
;15;321;310;631;849;74;4;17;0
;16;303;330;633;778;81;0;8;0
;17;251;273;524;697;75;6;7;0
;18;268;314;582;810;72;0;18;0
;19;233;239;472;644;73;3;4;8
;20;263;288;551;740;74;0;3;0
;21;290;355;645;865;75;3;10;0
;22;244;279;523;800;65;8;8;0
;26;268;300;568;817;70;3;7;0
;27;273;302;575;783;73;6;14;0
;29;296;328;624;820;76;4;6;0
;31;250;260;510;770;66;16;2;0
;32;292;278;570;971;59;1;10;0
;33;297;313;610;836;73;4;4;0
;34;334;371;705;950;74;3;7;0
;35;327;338;665;921;72;2;10;0
;36;303;324;627;813;77;6;8;0
;37;245;267;512;677;76;3;7;0
;38;152;120;272;429;63;2;1;0
;39;209;190;399;783;51;1;5;0
;41;242;213;455;815;56;2;22;0
;44;226;245;471;644;73;6;8;0
;45;231;220;451;784;58;2;15;0
;46;165;155;320;585;55;3;9;0
;47;196;156;352;674;52;1;4;0
;48;293;332;625;794;79;2;10;0
;49;241;232;473;612;77;4;10;0
;51;303;296;599;846;71;2;8;0
;52;219;211;430;591;73;2;3;0
;53;213;188;401;642;62;2;4;0
;54;215;213;428;720;59;3;46;0
;55;209;240;449;603;74;3;0;0
;56;209;210;419;642;65;1;8;0
;57;275;288;563;784;72;3;13;0
;58;196;193;389;593;66;0;13;0
;59;328;382;710;947;75;7;21;9
;60;302;336;638;822;78;4;15;0
;62;270;300;570;774;74;1;14;0
;63;214;254;468;710;66;4;19;0
;64;318;323;641;908;71;3;10;0
;65;253;246;499;720;69;0;18;0
;66;196;219;415;558;74;3;4;0
;68;288;270;558;701;80;2;8;0
;69;289;274;563;710;79;2;3;0
;70;254;274;528;759;70;2;12;0
;71;302;311;613;898;68;3;6;0
;72;308;339;647;903;72;2;21;0
;73;233;245;478;742;64;4;13;0
;74;322;357;679;854;80;2;5;0
;75;353;357;710;938;76;4;10;0
;76;292;264;556;875;64;1;13;0
;77;317;323;640;962;67;1;5;3
;78;253;256;509;702;73;4;6;0
;80;281;276;557;865;64;5;11;0
;82;300;277;577;875;66;3;10;0
;83;315;305;620;820;76;3;10;0
;84;259;236;495;671;74;4;12;0
;85;258;260;518;688;75;3;6;0
;87;291;317;608;873;70;5;6;0
;88;365;355;720;992;73;3;9;0
;89;213;256;469;738;64;1;10;0
;90;372;382;754;1002;75;7;14;0
;91;257;279;536;693;77;6;12;0
;93;210;188;398;678;59;2;8;0
;94;238;235;473;636;74;0;4;0
;95;258;251;509;775;66;2;10;0
;96;235;246;481;648;74;3;7;0
;97;224;231;455;746;61;3;9;0
;99;289;300;589;792;74;6;2;0
;100;288;306;594;830;72;2;9;0
;101;205;218;423;653;65;2;3;0
;102;209;206;415;847;49;2;11;0
;103;237;260;497;718;69;1;14;2
;104;271;284;555;789;70;3;4;0
;105;128;136;264;565;47;1;15;0
;106;195;192;387;566;68;4;4;0
;107;265;262;527;692;76;2;8;0
;108;255;283;538;743;72;3;11;0
;109;331;353;684;954;72;3;23;0
;110;292;254;546;902;61;4;8;0
;111;302;320;622;949;66;4;4;0
;112;249;274;523;766;68;5;6;0
;113;264;300;564;779;72;3;7;0
;114;224;254;478;758;63;4;9;0
;115;291;330;621;861;72;3;7;0
;116;285;325;610;886;69;5;19;0
;118;310;289;599;833;72;6;15;0
;120;296;293;589;853;69;1;24;0
;124;237;231;468;844;55;0;7;0
;127;303;281;584;955;61;3;50;0
;128;205;219;424;603;70;3;23;0
;130;200;196;396;603;66;3;16;0
;131;211;195;406;736;55;3;12;0
;133;258;247;505;885;57;4;6;0
;135;255;284;539;756;71;2;4;0
;136;303;303;606;1023;59;4;21;7
;137;267;247;514;892;58;0;7;0
;139;274;233;507;886;57;1;2;0
;140;243;283;526;814;65;0;12;0
;141;286;280;566;819;69;1;8;0
;142;125;100;225;402;56;2;2;0
;143;254;226;480;886;54;1;7;0
;144;261;265;526;851;62;0;14;0
;146;281;256;537;922;58;7;7;0
