;;;;;;;;;;;;;;;;;
;"Europee 07/06/2009
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Liste";;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;Elettori;277.356;Votanti;210.118;75,76%;;;;;;;;;;;;
;Schede bianche;15.886;Schede non valide (bianche incl.);25.730;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;Liste/Gruppi;;;Voti;%;;;;;;;;;;;;
;IL POPOLO DELLA LIBERTA';;;82.234;44,60;;;;;;;;;;;;
;PARTITO DEMOCRATICO;;;43.505;23,59;;;;;;;;;;;;
;DI PIETRO ITALIA DEI VALORI;;;18.147;9,84;;;;;;;;;;;;
;SINISTRA E LIBERTA';;;17.381;9,43;;;;;;;;;;;;
;UNIONE DI CENTRO;;;8.368;4,54;;;;;;;;;;;;
;LISTA MARCO PANNELLA - EMMA BONINO;;;4.391;2,38;;;;;;;;;;;;
;RIFOND.COM. - SIN.EUROPEA � COM.ITALIANI;;;3.831;2,08;;;;;;;;;;;;
;LA DESTRA-MPA- PENSIONATI -ALL.DI CENTRO;;;3.307;1,79;;;;;;;;;;;;
;FIAMMA TRICOLORE;;;1.198;0,65;;;;;;;;;;;;
;LIBERAL DEMOCRATICI � MAIE;;;914;0,50;;;;;;;;;;;;
;FORZA NUOVA;;;619;0,34;;;;;;;;;;;;
;LEGA NORD;;;493;0,27;;;;;;;;;;;;
;TOTALI;;;184.388;;;;;;;;;;;;;
