;;;;;;
;"Regionali 28/03/2010
Area ITALIA - Regione PUGLIA � parziale Provincia di Bari
Candidati presidenti � Liste";;;;;
;;;;;;
;Elettori;1.089.169;Votanti;690.477;63,39%;
;Schede bianche;9.018;Schede non valide (bianche incl.);29.403;;
;;;;;;
;Candidati;;Liste/Gruppi;Voti;%;Seggi
;VENDOLA NICOLA detto Nichi;Eletto pres.;;342.153;51,76;
;;;PARTITO DEMOCRATICO;122.640;20,10;5
;;;SINISTRA ECOLOGIA LIBERTA' ;65.564;10,75;3
;;;DI PIETRO ITALIA DEI VALORI ;49.443;8,11;2
;;;LA PUGLIA PER VENDOLA ;39.952;6,55;1
;;;FEDERAZ. DELLA SINISTRA - VERDI ;18.202;2,98;
;;;LISTA MARCO PANNELLA - EMMA BONINO ;2.017;0,33;
;;;TOTALE COALIZIONE;297.818;48,82;11
;PALESE ROCCO ;Eletto cons.;;272.295;41,19;
;;;IL POPOLO DELLA LIBERTA' ;188.488;30,90;6
;;;I PUGLIESI PER ROCCO PALESE ;38.981;6,39;1
;;;LA PUGLIA PRIMA DI TUTTO ;31.865;5,22;1
;;;ALLEANZA DI CENTRO ;4.818;0,79;
;;;PENSIONATI ;1.233;0,20;
;;;U.D.EUR POPOLARI ;680;0,11;
;;;TOTALE COALIZIONE;266.065;43,62;8
;POLI ADRIANA in BORTONE ;Eletto cons.;;44.908;6,79;
;;;UNIONE DI CENTRO;32.063;5,26;1
;;;IO SUD;12.896;2,11;
;;;TOTALE COALIZIONE;44.959;7,37;1
;RIZZI MICHELE ;Eletto cons.;;1.718;0,26;
;;;PARTITO DI ALTERNATIVA COMUNISTA ;1.184;0,19;
;;;;;;
;TOTALE;;CANDIDATI � LISTE REGIONALI;661.074;;
;;;LISTE CIRCOSCRIZIONALI;610.026;;20
