;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � III Circoscrizione (Picone � Poggiofranco)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;REALTA' PUGLIESE;37;1;BRATTA;ROSA detta ROSSELLA;4;2
;1;REALTA' PUGLIESE;25;1;BRATTA;ROSA detta ROSSELLA;12;3
;1;REALTA' PUGLIESE;32;1;BRATTA;ROSA detta ROSSELLA;14;1
;1;REALTA' PUGLIESE;40;1;BRATTA;ROSA detta ROSSELLA;15;2
;1;REALTA' PUGLIESE;35;1;BRATTA;ROSA detta ROSSELLA;16;0
;1;REALTA' PUGLIESE;33;1;BRATTA;ROSA detta ROSSELLA;17;6
;1;REALTA' PUGLIESE;33;1;BRATTA;ROSA detta ROSSELLA;27;1
;1;REALTA' PUGLIESE;26;1;BRATTA;ROSA detta ROSSELLA;44;1
;1;REALTA' PUGLIESE;53;1;BRATTA;ROSA detta ROSSELLA;49;1
;1;REALTA' PUGLIESE;17;1;BRATTA;ROSA detta ROSSELLA;52;0
;1;REALTA' PUGLIESE;36;1;BRATTA;ROSA detta ROSSELLA;55;1
;1;REALTA' PUGLIESE;19;1;BRATTA;ROSA detta ROSSELLA;57;0
;1;REALTA' PUGLIESE;16;1;BRATTA;ROSA detta ROSSELLA;101;0
;1;REALTA' PUGLIESE;29;1;BRATTA;ROSA detta ROSSELLA;107;2
;1;REALTA' PUGLIESE;7;1;BRATTA;ROSA detta ROSSELLA;113;0
;1;REALTA' PUGLIESE;38;1;BRATTA;ROSA detta ROSSELLA;114;1
;1;REALTA' PUGLIESE;18;1;BRATTA;ROSA detta ROSSELLA;115;1
;1;REALTA' PUGLIESE;11;1;BRATTA;ROSA detta ROSSELLA;116;0
;1;REALTA' PUGLIESE;35;1;BRATTA;ROSA detta ROSSELLA;118;2
;1;REALTA' PUGLIESE;13;1;BRATTA;ROSA detta ROSSELLA;152;0
;1;REALTA' PUGLIESE;50;1;BRATTA;ROSA detta ROSSELLA;205;3
;1;REALTA' PUGLIESE;34;1;BRATTA;ROSA detta ROSSELLA;215;3
;1;REALTA' PUGLIESE;25;1;BRATTA;ROSA detta ROSSELLA;216;1
;1;REALTA' PUGLIESE;8;1;BRATTA;ROSA detta ROSSELLA;217;1
;1;REALTA' PUGLIESE;33;1;BRATTA;ROSA detta ROSSELLA;223;1
;1;REALTA' PUGLIESE;26;1;BRATTA;ROSA detta ROSSELLA;226;3
;1;REALTA' PUGLIESE;1;1;BRATTA;ROSA detta ROSSELLA;232;0
;1;REALTA' PUGLIESE;0;1;BRATTA;ROSA detta ROSSELLA;233;0
;1;REALTA' PUGLIESE;2;1;BRATTA;ROSA detta ROSSELLA;234;1
;1;REALTA' PUGLIESE;25;1;BRATTA;ROSA detta ROSSELLA;236;3
;1;REALTA' PUGLIESE;27;1;BRATTA;ROSA detta ROSSELLA;237;0
;1;REALTA' PUGLIESE;1;1;BRATTA;ROSA detta ROSSELLA;243;0
;1;REALTA' PUGLIESE;48;1;BRATTA;ROSA detta ROSSELLA;257;21
;1;REALTA' PUGLIESE;44;1;BRATTA;ROSA detta ROSSELLA;278;2
;1;REALTA' PUGLIESE;28;1;BRATTA;ROSA detta ROSSELLA;280;2
;1;REALTA' PUGLIESE;19;1;BRATTA;ROSA detta ROSSELLA;293;4
;1;REALTA' PUGLIESE;50;1;BRATTA;ROSA detta ROSSELLA;295;1
;1;REALTA' PUGLIESE;52;1;BRATTA;ROSA detta ROSSELLA;296;1
;1;REALTA' PUGLIESE;46;1;BRATTA;ROSA detta ROSSELLA;306;8
;1;REALTA' PUGLIESE;8;1;BRATTA;ROSA detta ROSSELLA;314;2
;1;REALTA' PUGLIESE;26;1;BRATTA;ROSA detta ROSSELLA;318;0
;1;REALTA' PUGLIESE;32;1;BRATTA;ROSA detta ROSSELLA;327;2
;1;REALTA' PUGLIESE;68;1;BRATTA;ROSA detta ROSSELLA;332;13
;1;REALTA' PUGLIESE;44;1;BRATTA;ROSA detta ROSSELLA;341;4
;1;REALTA' PUGLIESE;50;1;BRATTA;ROSA detta ROSSELLA;342;24
;1;REALTA' PUGLIESE;38;1;BRATTA;ROSA detta ROSSELLA;343;0
;1;REALTA' PUGLIESE;25;1;BRATTA;ROSA detta ROSSELLA;344;1
;1;REALTA' PUGLIESE;37;2;FRADDOSIO;AMALIA;4;0
;1;REALTA' PUGLIESE;25;2;FRADDOSIO;AMALIA;12;1
;1;REALTA' PUGLIESE;32;2;FRADDOSIO;AMALIA;14;0
;1;REALTA' PUGLIESE;40;2;FRADDOSIO;AMALIA;15;0
;1;REALTA' PUGLIESE;35;2;FRADDOSIO;AMALIA;16;0
;1;REALTA' PUGLIESE;33;2;FRADDOSIO;AMALIA;17;3
;1;REALTA' PUGLIESE;33;2;FRADDOSIO;AMALIA;27;1
;1;REALTA' PUGLIESE;26;2;FRADDOSIO;AMALIA;44;0
;1;REALTA' PUGLIESE;53;2;FRADDOSIO;AMALIA;49;0
;1;REALTA' PUGLIESE;17;2;FRADDOSIO;AMALIA;52;0
;1;REALTA' PUGLIESE;36;2;FRADDOSIO;AMALIA;55;0
