;;;;;;;
;"Comunali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 1 alla n. 50";;;;;;
;;;;;;;
;Sezione;Lista;Nome Lista;Candidato;Cognome;Nome;Voti
;1;1;BARICITTA'PERTA;1;GUERRA;ANTONIA;1
;1;1;BARICITTA'PERTA;2;MARRA;PAOLO;0
;1;1;BARICITTA'PERTA;3;ABDUL;KOHINORKYA;0
;1;1;BARICITTA'PERTA;4;RANIERI;DOMENICO;0
;1;1;BARICITTA'PERTA;5;ACCARDO;BARBARA;0
;1;1;BARICITTA'PERTA;6;LOCONTE;FRANCESCO;0
;1;1;BARICITTA'PERTA;7;ALBERGO;DONATA;0
;1;1;BARICITTA'PERTA;8;OKONEDO;ISAAC;0
;1;1;BARICITTA'PERTA;9;CIPPONE;DONATO;0
;1;1;BARICITTA'PERTA;10;RENZULLI;GIUSEPPINA;0
;1;1;BARICITTA'PERTA;11;PERILLI;GIOVANNI FRANCESCO;0
;1;1;BARICITTA'PERTA;12;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;1;1;BARICITTA'PERTA;13;MENEGATTI;SANDRO;0
;1;1;BARICITTA'PERTA;14;DE PAOLA;ALESSANDRA;0
;1;1;BARICITTA'PERTA;15;MARTINO;FABIO;0
;1;1;BARICITTA'PERTA;16;DEVITOFRANCESCO;MARIAROSARIA;0
;1;1;BARICITTA'PERTA;17;MUSCHIO;PASQUALE;0
;1;1;BARICITTA'PERTA;18;GADALETA;ANTONIO;0
;1;1;BARICITTA'PERTA;19;LOPRIENO;ERMELINDA;0
;1;1;BARICITTA'PERTA;20;DE TOMA;NICOLA;0
;1;1;BARICITTA'PERTA;21;MICUNCO;NICOLA;0
;1;1;BARICITTA'PERTA;22;PAGLIAI;ANNAMARIA;0
;1;1;BARICITTA'PERTA;23;LISCO;SAVERIO;0
;1;1;BARICITTA'PERTA;24;GLORIOSO;LORENZO;0
;1;1;BARICITTA'PERTA;25;CATACCHIO;ROSA;0
;1;1;BARICITTA'PERTA;26;CARRASSI;GIOVANNI;0
;1;1;BARICITTA'PERTA;27;BISCEGLIE;VINCENZO;0
;1;1;BARICITTA'PERTA;28;DE VITA;CRISTINA;0
;1;1;BARICITTA'PERTA;29;CRISTALLO;MAURIZIO;0
;1;1;BARICITTA'PERTA;30;BELLOMO;ALESSANDRO;0
;1;1;BARICITTA'PERTA;31;LOCONSOLE;GIULIA;0
;1;1;BARICITTA'PERTA;32;AGRIMI;GENNARO;0
;1;1;BARICITTA'PERTA;33;CAPUTI;ALESSANDRO;0
;1;1;BARICITTA'PERTA;34;CENTRONE;LUISA ANNA;0
;1;1;BARICITTA'PERTA;35;SPADAVECCHIA;ISABELLA;0
;1;1;BARICITTA'PERTA;36;ZANNA;GIUSEPPE;0
;1;2;MOVIMENTO 5 STELLE;1;ABBRESCIA;LUCIA;0
;1;2;MOVIMENTO 5 STELLE;2;AMENDOLARE;DANIELE;2
;1;2;MOVIMENTO 5 STELLE;3;BACCELLIERE;ROCCO;0
;1;2;MOVIMENTO 5 STELLE;4;BALDASSARRE;GIUSEPPE;0
;1;2;MOVIMENTO 5 STELLE;5;BAZZI;FRANCESCO SAVERIO;0
;1;2;MOVIMENTO 5 STELLE;6;BERARDI;ANNAMARIA;0
;1;2;MOVIMENTO 5 STELLE;7;CARELLI;ITALO;0
;1;2;MOVIMENTO 5 STELLE;8;CARLONE;MICHELE;0
;1;2;MOVIMENTO 5 STELLE;9;CARONE;CLAUDIO;0
;1;2;MOVIMENTO 5 STELLE;10;CATUCCI;ESTER MARIA;0
;1;2;MOVIMENTO 5 STELLE;11;CONGA;ANTONELLA;0
;1;2;MOVIMENTO 5 STELLE;12;DE NITTIS;PIERLUIGI;12
;1;2;MOVIMENTO 5 STELLE;13;DELLE FONTANE;ANTONELLO;0
;1;2;MOVIMENTO 5 STELLE;14;DOCCINI;ANGELA;0
;1;2;MOVIMENTO 5 STELLE;15;FIORINO;SARA;0
;1;2;MOVIMENTO 5 STELLE;16;FRUGIS;ANTONELLO;0
;1;2;MOVIMENTO 5 STELLE;17;GIRARDI;FRANCESCO;0
;1;2;MOVIMENTO 5 STELLE;18;GROSSI;GIUSEPPE;0
;1;2;MOVIMENTO 5 STELLE;19;IACOBELLI;GIOVANNA;0
;1;2;MOVIMENTO 5 STELLE;20;INDRACCOLO;GIOVANNI;0
;1;2;MOVIMENTO 5 STELLE;21;LELI;FABIO;4
;1;2;MOVIMENTO 5 STELLE;22;MAGGI;PAOLA;0
;1;2;MOVIMENTO 5 STELLE;23;MARZULLI;NICOLA;0
;1;2;MOVIMENTO 5 STELLE;24;MONTERISI;SERGIO;0
;1;2;MOVIMENTO 5 STELLE;25;PACE;ANTONIA;0
;1;2;MOVIMENTO 5 STELLE;26;PALMA;GIUSEPPE;2
;1;2;MOVIMENTO 5 STELLE;27;PALMISANO;TONINO;3
;1;2;MOVIMENTO 5 STELLE;28;PISANELLI;ENRICO;0
;1;2;MOVIMENTO 5 STELLE;29;PORRECA;ADRIANA;0
;1;2;MOVIMENTO 5 STELLE;30;RICCARDI;ANDREA;0
;1;2;MOVIMENTO 5 STELLE;31;RICCI;FRANCESCO SAVERIO;0
;1;2;MOVIMENTO 5 STELLE;32;SANTORO;ROSANGELA VALERIA;0
;1;2;MOVIMENTO 5 STELLE;33;SIKIC;VLASTA;0
;1;2;MOVIMENTO 5 STELLE;34;SIMONE;ALESSANDRA PIERGIOVANNA;2
;1;2;MOVIMENTO 5 STELLE;35;SURICO;LUCA;1
;1;2;MOVIMENTO 5 STELLE;36;TAHAMI;GOLPAIGANI HAMID;0
;1;3;IRMA MELINI X BARI;1;FUMAI;FRANCESCO SAVERIO;0
;1;3;IRMA MELINI X BARI;2;CONTE;FLAVIA;0
;1;3;IRMA MELINI X BARI;3;ALBERGO;FRANCESCO;0
;1;3;IRMA MELINI X BARI;4;DEL VECCHIO;MARIA GIOVANNA;0
;1;3;IRMA MELINI X BARI;5;ARRIVO;GIUSEPPE;0
;1;3;IRMA MELINI X BARI;6;DE VIRGILIO;LINA;0
;1;3;IRMA MELINI X BARI;7;ESPOSITO;DARIO;0
;1;3;IRMA MELINI X BARI;8;DE LEO;MARIELLA;0
;1;3;IRMA MELINI X BARI;9;CELIBERTI;MARIA CHIARA;0
;1;3;IRMA MELINI X BARI;10;GALASSO;MARIA GRAZIA;0
;1;3;IRMA MELINI X BARI;11;MOREA;ILARIA;0
;1;3;IRMA MELINI X BARI;12;PIPOLI;DOMENICO;0
;1;3;IRMA MELINI X BARI;13;SCARANO;ELISABETTA;0
;1;3;IRMA MELINI X BARI;14;SASSANELLI;MONICA;0
;1;3;IRMA MELINI X BARI;15;LOIZZI;DOMENICO;0
;1;3;IRMA MELINI X BARI;16;CALABRESE;TATIANA;0
;1;3;IRMA MELINI X BARI;17;LADISA;GIUSEPPE;0
;1;3;IRMA MELINI X BARI;18;GIAMPETRUZZI;CLAUDIO;0
;1;3;IRMA MELINI X BARI;19;LORUSSO;NICOLETTA;0
;1;3;IRMA MELINI X BARI;20;BUCOLO;SALVATORE;0
;1;3;IRMA MELINI X BARI;21;SACCOTELLI;LORENZO;0
;1;3;IRMA MELINI X BARI;22;APA;SALVATORE;0
;1;3;IRMA MELINI X BARI;23;HUSAKOVA;GABRIELA;0
;1;3;IRMA MELINI X BARI;24;GIULIANI;MICHELE;0
;1;3;IRMA MELINI X BARI;25;MIZZONI;ANNARITA;0
;1;3;IRMA MELINI X BARI;26;BACCARO RICCARDI;VALENTINA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;1;MIGLIETTA;GUIDO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;2;DI NISIO;DANTE;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;3;CORALLO;VITO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;4;TETRO;GIOVANNI;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;5;POMPONIO;ANTONIA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;6;LUISO;PIETRO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;7;SPERANZA;FRANCESCA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;8;MELE;ROBERTO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;9;LUISO;SALVATORE;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;10;TANZI;ROBERTO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;11;DI STASI;ANGELA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;12;COCCIA;EMILIA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;13;DE CANDIA;MICHELE;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;14;CECERE;GIANLUCA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;15;GIANNATTASIO;ALESSIO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;16;PIGLIONICA;MICHELE;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;17;ABBATANTUONO;MARIA TERESA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;18;SANNICANDRO;ANGELA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;19;UNGARO;ROSA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;20;TROCCOLI;PIETRO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;21;BARBONE;EMANUELE;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;22;LUISO;MARIA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;23;PRUDENTE;FRANCESCA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;24;TANGARI;FRANCESCO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;25;BERGAMASCO;DAMIANO COSMO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;26;LUISO;LOREDANA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;27;MEGA;ANNUNZIATA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;28;BERGAMASCO;BRUNA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;29;BERGAMASCO;ANTONIETTA;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;30;NIGRO;ERNESTO;0
;1;4;PENSIONATI E INVALIDI GIOVANI INSIEME;31;MARI;GIOVANNI;0
;1;5;ITALIA IN COMUNE;1;ABBATE;BIAGIO;0
;1;5;ITALIA IN COMUNE;2;ABBRESCIA;NICOLA;0
;1;5;ITALIA IN COMUNE;3;ALTOBELLO;DOMENICO;0
;1;5;ITALIA IN COMUNE;4;BAGLIATO;MARIA CRISTINA;0
;1;5;ITALIA IN COMUNE;5;BAGNASCO;RITA;0
;1;5;ITALIA IN COMUNE;6;BRUNO;ANTONIO;0
;1;5;ITALIA IN COMUNE;7;BUONO;LUCIA;0
;1;5;ITALIA IN COMUNE;8;CALAMO SPECCHIA;ANTONIO;0
;1;5;ITALIA IN COMUNE;9;CINQUEPALMI;MARIA GABRIELLA;0
;1;5;ITALIA IN COMUNE;10;COSTANTIELLO;GIOVANNA;0
;1;5;ITALIA IN COMUNE;11;COZZOLINO;CLAUDIA;0
;1;5;ITALIA IN COMUNE;12;DE GIGLIO;SILVIA;0
;1;5;ITALIA IN COMUNE;13;DI PINTO;DOMENICO;0
;1;5;ITALIA IN COMUNE;14;FASANO;AMBROGIO;0
;1;5;ITALIA IN COMUNE;15;FASCIANO;NICLA;0
;1;5;ITALIA IN COMUNE;16;FIORE;ANGELO NUNZIO;0
;1;5;ITALIA IN COMUNE;17;FLORIELLO;BRUNA;0
;1;5;ITALIA IN COMUNE;18;GENTILE;MARILENA;0
;1;5;ITALIA IN COMUNE;19;GRASSO;VINCENZO;0
;1;5;ITALIA IN COMUNE;20;LIBERTI;LUCIA;0
;1;5;ITALIA IN COMUNE;21;LOISI;GAETANO;0
;1;5;ITALIA IN COMUNE;22;MAGNO;NICOLA;0
;1;5;ITALIA IN COMUNE;23;MAROTTA;ANTONIETTA;0
;1;5;ITALIA IN COMUNE;24;MARROCCOLI;ROSSELLA;0
