;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � IX Circoscrizione (Murat � San Nicola)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;1;POLISENO;NICOLAVITO;3;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;1;POLISENO;NICOLAVITO;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;1;POLISENO;NICOLAVITO;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;1;POLISENO;NICOLAVITO;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;1;POLISENO;NICOLAVITO;20;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;1;POLISENO;NICOLAVITO;21;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;1;POLISENO;NICOLAVITO;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;1;POLISENO;NICOLAVITO;34;8
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;1;POLISENO;NICOLAVITO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;1;POLISENO;NICOLAVITO;38;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;1;POLISENO;NICOLAVITO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;1;POLISENO;NICOLAVITO;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;1;POLISENO;NICOLAVITO;46;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;1;POLISENO;NICOLAVITO;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;1;POLISENO;NICOLAVITO;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;1;POLISENO;NICOLAVITO;54;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;1;POLISENO;NICOLAVITO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;2;MALLARDI;MICHELE;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;2;MALLARDI;MICHELE;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;2;MALLARDI;MICHELE;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;2;MALLARDI;MICHELE;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;2;MALLARDI;MICHELE;20;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;2;MALLARDI;MICHELE;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;2;MALLARDI;MICHELE;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;2;MALLARDI;MICHELE;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;2;MALLARDI;MICHELE;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;2;MALLARDI;MICHELE;38;8
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;2;MALLARDI;MICHELE;41;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;2;MALLARDI;MICHELE;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;2;MALLARDI;MICHELE;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;2;MALLARDI;MICHELE;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;2;MALLARDI;MICHELE;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;2;MALLARDI;MICHELE;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;2;MALLARDI;MICHELE;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;3;SANTORO;FERDINANDO MASSIMILIANO;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;3;SANTORO;FERDINANDO MASSIMILIANO;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;3;SANTORO;FERDINANDO MASSIMILIANO;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;3;SANTORO;FERDINANDO MASSIMILIANO;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;3;SANTORO;FERDINANDO MASSIMILIANO;20;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;3;SANTORO;FERDINANDO MASSIMILIANO;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;3;SANTORO;FERDINANDO MASSIMILIANO;33;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;3;SANTORO;FERDINANDO MASSIMILIANO;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;3;SANTORO;FERDINANDO MASSIMILIANO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;3;SANTORO;FERDINANDO MASSIMILIANO;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;3;SANTORO;FERDINANDO MASSIMILIANO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;3;SANTORO;FERDINANDO MASSIMILIANO;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;3;SANTORO;FERDINANDO MASSIMILIANO;46;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;3;SANTORO;FERDINANDO MASSIMILIANO;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;3;SANTORO;FERDINANDO MASSIMILIANO;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;3;SANTORO;FERDINANDO MASSIMILIANO;54;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;3;SANTORO;FERDINANDO MASSIMILIANO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;4;SCIACQUA;LUCIA;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;4;SCIACQUA;LUCIA;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;4;SCIACQUA;LUCIA;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;4;SCIACQUA;LUCIA;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;4;SCIACQUA;LUCIA;20;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;4;SCIACQUA;LUCIA;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;4;SCIACQUA;LUCIA;33;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;4;SCIACQUA;LUCIA;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;4;SCIACQUA;LUCIA;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;4;SCIACQUA;LUCIA;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;4;SCIACQUA;LUCIA;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;4;SCIACQUA;LUCIA;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;4;SCIACQUA;LUCIA;46;1
