,,,,,,,
,"Regionali 20-21/09/2020
Area ITALIA - Regione PUGLIA - Provincia BARI � Comune Bari
Candidati consiglieri liste dalla n. 1 alla n. 16 - voti per sezione",,,,,,
,,,,,,,
,ID_LISTA,NomeLista,Progr. CANDIDATO,Nome,Cognome,Sezione,Voti
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,1,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,1,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,1,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,1,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,1,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,1,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,1,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,1,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,1,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,1,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,1,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,1,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,1,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,1,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,1,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,2,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,2,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,2,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,2,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,2,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,2,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,2,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,2,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,2,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,2,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,2,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,2,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,2,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,2,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,2,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,3,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,3,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,3,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,3,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,3,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,3,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,3,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,3,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,3,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,3,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,3,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,3,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,3,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,3,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,3,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,4,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,4,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,4,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,4,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,4,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,4,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,4,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,4,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,4,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,4,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,4,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,4,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,4,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,4,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,4,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,5,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,5,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,5,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,5,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,5,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,5,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,5,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,5,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,5,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,5,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,5,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,5,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,5,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,5,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,5,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,6,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,6,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,6,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,6,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,6,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,6,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,6,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,6,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,6,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,6,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,6,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,6,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,6,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,6,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,6,0
