;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � I Circoscrizione (Palese � Santo Spirito)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;1;BUONAMICO;ANTONINO;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;1;BUONAMICO;ANTONINO;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;1;BUONAMICO;ANTONINO;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;1;BUONAMICO;ANTONINO;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;1;BUONAMICO;ANTONINO;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;1;BUONAMICO;ANTONINO;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;1;BUONAMICO;ANTONINO;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;1;BUONAMICO;ANTONINO;176;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;1;BUONAMICO;ANTONINO;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;1;BUONAMICO;ANTONINO;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;1;BUONAMICO;ANTONINO;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;1;BUONAMICO;ANTONINO;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;1;BUONAMICO;ANTONINO;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;1;BUONAMICO;ANTONINO;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;1;BUONAMICO;ANTONINO;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;1;BUONAMICO;ANTONINO;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;1;BUONAMICO;ANTONINO;282;2
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;1;BUONAMICO;ANTONINO;288;1
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;1;BUONAMICO;ANTONINO;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;1;BUONAMICO;ANTONINO;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;1;BUONAMICO;ANTONINO;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;1;BUONAMICO;ANTONINO;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;1;BUONAMICO;ANTONINO;337;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;2;CAPRIOLI;FRANCESCO;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;2;CAPRIOLI;FRANCESCO;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;2;CAPRIOLI;FRANCESCO;50;1
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;2;CAPRIOLI;FRANCESCO;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;2;CAPRIOLI;FRANCESCO;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;2;CAPRIOLI;FRANCESCO;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;2;CAPRIOLI;FRANCESCO;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;2;CAPRIOLI;FRANCESCO;176;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;2;CAPRIOLI;FRANCESCO;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;2;CAPRIOLI;FRANCESCO;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;2;CAPRIOLI;FRANCESCO;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;2;CAPRIOLI;FRANCESCO;195;2
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;2;CAPRIOLI;FRANCESCO;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;2;CAPRIOLI;FRANCESCO;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;2;CAPRIOLI;FRANCESCO;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;2;CAPRIOLI;FRANCESCO;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;2;CAPRIOLI;FRANCESCO;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;2;CAPRIOLI;FRANCESCO;288;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;2;CAPRIOLI;FRANCESCO;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;2;CAPRIOLI;FRANCESCO;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;2;CAPRIOLI;FRANCESCO;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;2;CAPRIOLI;FRANCESCO;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;2;CAPRIOLI;FRANCESCO;337;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;3;CATONE;ANDREA;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;3;CATONE;ANDREA;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;3;CATONE;ANDREA;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;3;CATONE;ANDREA;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;3;CATONE;ANDREA;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;3;CATONE;ANDREA;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;3;CATONE;ANDREA;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;3;CATONE;ANDREA;176;0
