;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 23 - Mola di Bari - parziale Bari
Consiglieri � Liste";;;;
;;;;;
;Elettori;4.206;Votanti;3.186;75,75%
;Schede bianche;357;Schede non valide (bianche incl.);446;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;SCHITTULLI FRANCESCO;;;1.408;51,39
;;;IL POPOLO DELLA LIBERTA';766;31,05
;;;SCHITTULLI PRESIDENTE;279;11,31
;;;POPOLARI LIBERALI;57;2,31
;;;LA PUGLIA PRIMA DI TUTTO;54;2,19
;;;LA DESTRA;32;1,30
;;;MPA MOVIMENTO PER LE AUTONOMIE;21;0,85
;;;ALLEANZA DI CENTRO PER LA LIBERTA';18;0,73
;;;PSDI-UDEUR-I SOCIALISTI;11;0,45
;;;DEMOCRATICI POPOLARI E CRISTIANI;11;0,45
;;;NUOVO PSI;8;0,32
;;;EURO LIBERALI-PARTITO LIBERALE;5;0,20
;;;LEGA MERIDIONALE;3;0,12
;;;TOTALE COALIZIONE;1.265;51,28
;DIVELLA VINCENZO;;;1.246;45,47
;;;PARTITO DEMOCRATICO;535;21,69
;;;DI PIETRO ITALIA DEI VALORI;164;6,65
;;;FEDERAZIONE DEI VERDI;145;5,88
;;;PER LA PROVINCIA;103;4,18
;;;DIVELLA PRIMAVERA IN MOVIMENTO;82;3,32
;;;RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI;49;1,99
;;;REALTA' PUGLIESE;32;1,30
;;;PENSIONATI INVALIDI;13;0,53
;;;TOTALE COALIZIONE;1.123;45,52
;RANA GIUSEPPE;;;86;3,14
;;;UNIONE DI CENTRO;70;2,84
;;;IO SUD;9;0,36
;;;TOTALE COALIZIONE;79;3,20
;;;;;
;TOTALE;;CANDIDATI;2.740;
;;;LISTE;2.467;
