;;;;;;
;"Comunali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati sindaci � Liste";;;;;
;;;;;;
;Elettori;278.016;Votanti;179.905;64,71%;
;Schede bianche;2.177;Schede non valide (bianche incl.);6.452;;
;;;;;;
;Candidati;;Liste/Gruppi;Voti;%;Seggi
;;;;;;
;DECARO ANTONIO ;Eletto sind.;;114.946;66,27;
;;;PARTITO DEMOCRATICO ;28.400;16,94;7
;;;# DECARO SINDACO ;19.173;11,44;5
;;;DECARO PER BARI ;15.758;9,4;4
;;;SUD AL CENTRO ;11.157;6,66;2
;;;BARI BENE COMUNE ;6.852;4,09;1
;;;POPOLARI PER BARI ;6.791;4,05;1
;;;DEMOCRATICI ECOLOGISTI-PROGRESSISTI X BARI ;6.505;3,88;1
;;;ID INIZIATIVA DEMOCRATICA PER LA PUGLIA ;4.765;2,84;1
;;;PROGETTO BARI ;4.365;2,6;1
;;;AVANTI DECARO ;3.933;2,35;1
;;;ITALIA IN COMUNE ;1.599;0,95;
;;;TOTALE COALIZIONE;109.298;65,21;24
;;;;;;
;DI RELLA PASQUALE ;Eletto cons.;;40.979;23,63;
;;;LEGA SALVINI ;15.338;9,15;4
;;;FORZA ITALIA ;6.210;3,71;1
;;;FRATELLI D'ITALIA ;5.443;3,25;1
;;;LISTA CIVICA SPORT BARI ;4.630;2,76;1
;;;DI RELLA SINDACO ;4.184;2,5;1
;;;DI RELLA PER BARI ;1.884;1,12;
;;;RIPRENDIAMOCI IL FUTURO ;1.687;1,01;
;;;IDEA PER BARI ;1.358;0,81;
;;;PARTITO LIBERALE ITALIANO ;402;0,24;
;;;TOTALE COALIZIONE;41.136;24,54;8
;;;;;;
;PANI MARIA ELISABETTA ;Eletto cons.;;15.028;8,66;
;;;MOVIMENTO 5 STELLE BEPPEGRILLO.IT ;14.692;8,77;2
;;;;;;
;MELINI IRMA ;;;1.402;0,81;
;;;IRMA MELINI X BARI ;1.343;0,8;
;;;;;;
;DE RAZZA SABINO ;;;846;0,49;
;;;BARICITTA'PERTA;899;0,54;
;;;;;;
;CORALLO FRANCESCO ;;;252;0,15;
;;;PENSIONATI E INVALIDI GIOVANI INSIEME ;239;0,14;
;;;;;;
;TOTALE;;CANDIDATI;173.453;;
;;;LISTE;167.607;;34
