;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 5 (PALESE - SANTO SPIRITO - CATINO - SAN PIO)
Candidati consiglieri � dati per sezione";;;;;;
;;;;;;;
; Sezione; Lista;Nome Lista; Candidato;Cognome;Nome;Voti
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARBONE;GIUSEPPE;2
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CASIERO;ANGELO;0
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;NICOLA;0
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLASUONNO;ANNA MARIA;0
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DE ZIO;CLAUDIO;0
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;FERRANTE;ELISABETTA;0
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;FIOROTTO;GIOVANNI;14
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;PAOLINI;CARMELA;0
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;PISCOPO;MARIANNA;10
;24;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;RANIERI;CARMELA;0
;24;2;LEGA SALVINI PUGLIA;1;ATTOLICO;GABRIELLA;1
;24;2;LEGA SALVINI PUGLIA;2;CAPRUZZI;GIULIO;6
;24;2;LEGA SALVINI PUGLIA;3;CASSANDRA;GIUSEPPE;5
;24;2;LEGA SALVINI PUGLIA;4;DE BENEDICTIS;ANTONIETTA;30
;24;2;LEGA SALVINI PUGLIA;5;DE TULLIO;GEREMIA;0
;24;2;LEGA SALVINI PUGLIA;6;GIANCASPRO;ANTONIA;0
;24;2;LEGA SALVINI PUGLIA;7;PETROSINO;GIANLUCA;2
;24;2;LEGA SALVINI PUGLIA;8;PISCOPO;MICHELE;14
;24;2;LEGA SALVINI PUGLIA;9;SASANELLI;PASQUALE;5
;24;2;LEGA SALVINI PUGLIA;10;CASSANO;ITALIA;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;1;CALO';VALENTINA;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;2;COLAIANNI;KRIZIA;7
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CUNA;LUIGI;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CURCI;FRANCESCA;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DEODATO;DANIELE;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;6;DE TULLIO;TERESA;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;7;SAVINO;FRANCESCO;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;8;STELLACCI;ROBERTO;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;9;TESSER;PIETRO;0
;24;3;FORZA ITALIA BERLUSCONI PER DI RELLA;10;TULLO;SILVESTRO;1
;24;4;DI RELLA per BARI;1;AMBRIOLA;FRANCESCO;0
;24;4;DI RELLA per BARI;2;COLUMBO;DONATO;0
;24;4;DI RELLA per BARI;3;DI PASCALE;MADDALENA;0
;24;4;DI RELLA per BARI;4;GAETA;MICHELE;4
;24;4;DI RELLA per BARI;5;LENTINI;LUCIA;0
;24;4;DI RELLA per BARI;6;PAPARELLA;MICHELE;0
;24;4;DI RELLA per BARI;7;PUGLIESE;MASSIMILIANO;0
;24;4;DI RELLA per BARI;8;SODANO;DONATO;0
;24;4;DI RELLA per BARI;9;SPALIERNO;MARIA;0
;24;4;DI RELLA per BARI;10;TELEGRAFO;ISABELLA;0
;24;5;DI RELLA SINDACO;1;ARMENISE;COSIMA DAMIANA;0
;24;5;DI RELLA SINDACO;2;BRUCOLI;RENATA;2
;24;5;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;0
;24;5;DI RELLA SINDACO;4;LAMACCHIA;DOMENICO;0
;24;5;DI RELLA SINDACO;5;LOMBARDI;VITO;0
;24;5;DI RELLA SINDACO;6;LORUSSO;LORENZO;0
;24;5;DI RELLA SINDACO;7;MANZARI;ARCANGELA GABRIELLA;0
;24;5;DI RELLA SINDACO;8;MAROLO;FRANCESCO;0
;24;5;DI RELLA SINDACO;9;RAGONE;ALFREDO;0
;24;5;DI RELLA SINDACO;10;ROMITO;MARCELLO EMANUELE;0
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;AMBRUOSI;VIRGINIA;0
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARNISI;ELISABETTA;0
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;ANSERVINO;ARCANGELO;1
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ARDITO;LUCA;0
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DEMICHELE;ANTONIO;12
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DE TULLIO;GAETANA;0
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;DI NOI;PANCRAZIO;2
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;LOCONSOLE;ANGELA;0
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;LOGRIECO;DANIELA;2
;24;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;NEY;FILIPPO DANIELE;0
;24;7;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;24;7;IDEA PER BARI - IO SUD;2;de CANDIA;LIVIA;1
;24;7;IDEA PER BARI - IO SUD;3;MARI;GIROLAMO;0
;24;7;IDEA PER BARI - IO SUD;4;VITUCCI;GAETANO;0
;24;7;IDEA PER BARI - IO SUD;5;FIORENTINO;ANNALISA;0
;24;7;IDEA PER BARI - IO SUD;6;MAFFEI;PASQUALE;0
;24;7;IDEA PER BARI - IO SUD;7;LAMANUZZI;ESTER;0
;24;8;AGORA' - MOVIMENTO DELLE IDEE;1;CALDARO;DOMENICO;1
;24;8;AGORA' - MOVIMENTO DELLE IDEE;2;CUCCOVILLO;MICHELE;0
;24;8;AGORA' - MOVIMENTO DELLE IDEE;3;FATO;FRANCESCO PAOLO;0
;24;8;AGORA' - MOVIMENTO DELLE IDEE;4;FLORIO;FRANCESCO;0
;24;8;AGORA' - MOVIMENTO DELLE IDEE;5;LABATE;GIANFRANCO;1
;24;8;AGORA' - MOVIMENTO DELLE IDEE;6;MORETTI;SAVINA;3
;24;8;AGORA' - MOVIMENTO DELLE IDEE;7;PASSERINI;RITA;0
;24;8;AGORA' - MOVIMENTO DELLE IDEE;8;SANTARELLI;FRANCESCO;2
;24;8;AGORA' - MOVIMENTO DELLE IDEE;9;TAMMA;MARIA;0
;24;8;AGORA' - MOVIMENTO DELLE IDEE;10;TETRO;PATRIZIA;0
;24;9;MOVIMENTO 5 STELLE;1;LAGIOIA;IGNAZIO;0
;24;9;MOVIMENTO 5 STELLE;2;MARRONE;GENNARO MICHELE;0
;24;9;MOVIMENTO 5 STELLE;3;MATERA;MICHELE;16
;24;9;MOVIMENTO 5 STELLE;4;MICCIO;ROBERTO;1
;24;9;MOVIMENTO 5 STELLE;5;PUTORTI';DANIELA;3
;24;9;MOVIMENTO 5 STELLE;6;TORITTO;PAOLA;0
;24;9;MOVIMENTO 5 STELLE;7;TRIGGIANI;VITO;1
;24;9;MOVIMENTO 5 STELLE;8;VALERIO;TERESA;13
;24;10;SUD AL CENTRO;1;BASILE;MAURIZIO;0
;24;10;SUD AL CENTRO;2;CAPUTI;GIOVANNI;0
;24;10;SUD AL CENTRO;3;DE PALO;RAFFAELE;0
;24;10;SUD AL CENTRO;4;DE ROSA;CHIARA;0
;24;10;SUD AL CENTRO;5;FAVIA;VALERIA;1
;24;10;SUD AL CENTRO;6;LOCONSOLE;RAFFAELE;9
;24;10;SUD AL CENTRO;7;MELE;PAOLA;1
;24;10;SUD AL CENTRO;8;RIZZO;CESARE;2
;24;10;SUD AL CENTRO;9;ROMANO;TOMMASO;3
;24;10;SUD AL CENTRO;10;SGARAMELLA;FRANCESCA;4
;24;11;AVANTI DECARO;1;ALTAMURA;ROSA;0
