;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � IV Circoscrizione (Carbonara � Ceglie del Campo � Loseto)
Presdiente e consiglieri eletti";
;;
;Presidente eletto : DE GIULIO MICHELE;
;Consigliere eletto (candidato non eletto presidente) : TARANTINI DOMENICO;
;;
;Lista;Consigliere eletto
;POPOLO DELLA LIBERTA';PALOSCIA MICHELE
;POPOLO DELLA LIBERTA';CECINATO GIUSEPPE
;POPOLO DELLA LIBERTA';MAGRONE FRANCESCO
;POPOLO DELLA LIBERTA';DI COSOLA VITO ANTONIO
;POPOLO DELLA LIBERTA';BURDI VITO
;SIMEONE DI CAGNO ABBRESCIA;CIAULA ANTONIO
;SIMEONE DI CAGNO ABBRESCIA;FALCO VITO MICHELE
;LA PUGLIA PRIMA DI TUTTO;QUARANTA NICOLA
;PARTITO DEMOCRATICO;BATTISTA VITO
;PARTITO DEMOCRATICO;FUMAI DOMENICO
;DI PIETRO ITALIA DEI VALORI;PANTALEO FRANCESCO
;EMILIANO PER BARI;LOSACCO MICHELANGELO
;EMILIANO PER BARI;INSALATA PIETRO
