;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 12 - Bari VIII
Consiglieri � Liste";;;;
;;;;;
;Elettori;25.326;Votanti;19.255;76,03%
;Schede bianche;1.555;Schede non valide (bianche incl.);2.337;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;DIVELLA VINCENZO;;;8.392;49,60
;;;"PARTITO DEMOCRATICO
AMATI FRANCESCA";3.259;21,37
;;;"PER LA PROVINCIA
MAGNISI MATTEO";1.283;8,41
;;;"DI PIETRO ITALIA DEI VALORI
POMPEO ANTONIO";1.223;8,02
;;;"DIVELLA PRIMAVERA IN MOVIMENTO
DI BARI NICOLA";778;5,10
;;;"RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI
MONTEDORO CARLO";469;3,08
;;;"REALTA' PUGLIESE
ARCIULI GENNARO";266;1,74
;;;"FEDERAZIONE DEI VERDI
LOPARCO ANNA";189;1,24
;;;"PENSIONATI INVALIDI
DELLA ROSA FARA";97;0,64
;;;TOTALE COALIZIONE;7.564;49,61
;SCHITTULLI FRANCESCO;;;8.030;47,46
;;;"IL POPOLO DELLA LIBERTA'
LONERO PASQUALE";3.932;25,79
;;;"SCHITTULLI PRESIDENTE
DI PINTO ANNA MARIA IN ARGENTIERO";1.598;10,48
;;;"LA PUGLIA PRIMA DI TUTTO
FIORENTINO NUNZIATA";591;3,88
;;;"POPOLARI LIBERALI
CARULLI GIUSEPPE";356;2,33
;;;"LA DESTRA
LEONE CATALDO";129;0,85
;;;"MPA MOVIMENTO PER LE AUTONOMIE
SCATTARELLA BARBARA";112;0,73
;;;"ALLEANZA DI CENTRO PER LA LIBERTA'
RANIERI SALVATORE";108;0,71
;;;"DEMOCRATICI POPOLARI E CRISTIANI
GELAO DOMENICO";97;0,64
;;;"NUOVO PSI
BUX ANDREA";93;0,61
;;;"LEGA MERIDIONALE
BARTOLI GIOVANNI";76;0,50
;;;"PSDI-UDEUR-I SOCIALISTI
SIMPLICIO FRANCESCO";75;0,49
;;;"EURO LIBERALI-PARTITO LIBERALE
LOPEZ ANNA MARIA";68;0,45
;;;TOTALE COALIZIONE;7.235;47,45
;RANA GIUSEPPE;;;496;2,93
;;;"UNIONE DI CENTRO
PISCAZZI FRANCESCO";348;2,28
;;;"IO SUD
MAIDA NICOLA";100;0,66
;;;TOTALE COALIZIONE;448;2,94
;;;;;
;TOTALE;;CANDIDATI;16.918;
;;;LISTE;15.247;
