;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 1 (MURAT - SAN NICOLA - LIBERTA' - MADONNELLA - JAPIGIA - TORRE A MARE)
Presidente e consiglieri eletti";
;;
;Presidente eletto : Lorenzo LEONETTI ;
;Consigliere eletto (candidato non eletto presidente) : Michele CIPRIANI;
;Consigliere eletto (candidato non eletto presidente) : Gaetano COLELLA;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;Cinzia DE TULLIO
;PARTITO DEMOCRATICO;Giuseppe CORCELLI
;PARTITO DEMOCRATICO;Vito CASSANO
;PARTITO DEMOCRATICO;Fabio SISTO
;PARTITO DEMOCRATICO;Claudio IUSCO
;BARI BENE COMUNE;Vittorio PIANCALDINI
;SUD AL CENTRO;Carlo DE GIOSA
;DECARO SINDACO;Angela PERNA
;DECARO SINDACO;Francesco VENTRELLA
;DECARO SINDACO;Michele SCIACOVELLI
;POPOLARI PER BARI;Cosimo BOCCASILE
;DECARO PER BARI;Fabrizio VALENTINI
;DECARO PER BARI;Francesco FERRIERI
;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;Alessio GALLO
;FORZA ITALIA BERLUSCONI PER DI RELLA;Cosimo Giammarco MARI
;LEGA SALVINI PUGLIA;Francesco MANZARI
;LEGA SALVINI PUGLIA;Rosaria IMPEDOVO
;MOVIMENTO 5 STELLE;Annamaria BUX
