;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � I Circoscrizione (Palese � Santo Spirito)
Presdiente e consiglieri eletti";
;;
;Presidente eletto (al II turno, ballottaggio) : DI LISO SAVERIO;
;Consigliere eletto (candidato non eletto presidente) : PICARO MICHELE;
;Consigliere eletto (candidato non eletto presidente) : MORETTI GIOVANNI;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;CAVONE MICHELANGELO
;PARTITO DEMOCRATICO;DE STASIO ANTONIO
;PARTITO DEMOCRATICO;DI MELLA GIOVANNI
;PARTITO DEMOCRATICO;BERARDI CORRADO
;REALTA' PUGLIESE;DI LAURO PAOLO
;EMILIANO PER BARI;DE GENNARO NICOLA 
;DI PIETRO ITALIA DEI VALORI;LOMAZZO DOMENICO
;IL POPOLO DELLA LIBERTA';PISCOPO MICHELE 
;IL POPOLO DELLA LIBERTA';LAPENNA ALESSANDRO FRANCESCO
;IL POPOLO DELLA LIBERTA';SASANELLI PASQUALE
;IL POPOLO DELLA LIBERTA';DEMICHELE ANTONIO
;SIMEONE DI CAGNO ABBRESCIA;LIMONGELLI ANTONIO 
