;;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 201 alla n. 250";;;;;;;
;;;;;;;;
;Sezione;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;VotiCandidato
;201;1;Rifondazione - Comunisti Italiani;4;1;AGOSTINO;ANTONELLA;0
;201;1;Rifondazione - Comunisti Italiani;4;2;ALBRIZIO;ARTURO detto RINO;0
;201;1;Rifondazione - Comunisti Italiani;4;3;AMMATURO;NICOLETTA;0
;201;1;Rifondazione - Comunisti Italiani;4;4;BELLOMO;MICHELE;0
;201;1;Rifondazione - Comunisti Italiani;4;5;BUONAMICO;ANTONINO;0
;201;1;Rifondazione - Comunisti Italiani;4;6;CATONE;ANDREA;0
;201;1;Rifondazione - Comunisti Italiani;4;7;CIPRESSO;MARIA detta MARISA;0
;201;1;Rifondazione - Comunisti Italiani;4;8;DE BLASIIS;ANGELA;0
;201;1;Rifondazione - Comunisti Italiani;4;9;DE MATTEO;CHIARA;0
;201;1;Rifondazione - Comunisti Italiani;4;10;DE RAZZA;SABINO;1
;201;1;Rifondazione - Comunisti Italiani;4;11;DIAFERIA;FULVIO;0
;201;1;Rifondazione - Comunisti Italiani;4;12;DILEO;FELICE;0
;201;1;Rifondazione - Comunisti Italiani;4;13;DI PIETRO;FRANCESCO detto CICCIO;0
;201;1;Rifondazione - Comunisti Italiani;4;14;FECONDO;FILIPPO;0
;201;1;Rifondazione - Comunisti Italiani;4;15;FIORE;MARIA GRAZIA;0
;201;1;Rifondazione - Comunisti Italiani;4;16;FOGGETTI;ETTORE detto RINO;0
;201;1;Rifondazione - Comunisti Italiani;4;17;GERNONE;SEBASTIANO;0
;201;1;Rifondazione - Comunisti Italiani;4;18;GHIRMAI;AMAN;0
;201;1;Rifondazione - Comunisti Italiani;4;19;GIACOVELLI;ANTONIO;0
;201;1;Rifondazione - Comunisti Italiani;4;20;LEONE;MARIANO;0
;201;1;Rifondazione - Comunisti Italiani;4;21;LOPEZ;ONOFRIO;0
;201;1;Rifondazione - Comunisti Italiani;4;22;LOSACCO;DOMENICO detto MUMMO;1
;201;1;Rifondazione - Comunisti Italiani;4;23;LUPIS;ANNALINDA;0
;201;1;Rifondazione - Comunisti Italiani;4;24;MALERBA;CARMELA;0
;201;1;Rifondazione - Comunisti Italiani;4;25;MARI;CATALDO;0
;201;1;Rifondazione - Comunisti Italiani;4;26;MASIELLO;PATRIZIA;0
;201;1;Rifondazione - Comunisti Italiani;4;27;MASTROTOTARO;MARISA;0
;201;1;Rifondazione - Comunisti Italiani;4;28;MELPIGNANO;MARIA detta MARICA;0
;201;1;Rifondazione - Comunisti Italiani;4;29;MORELLI;IOLANDA MARGHERITA;0
;201;1;Rifondazione - Comunisti Italiani;4;30;MORETTI;ANNA GRAZIA;0
;201;1;Rifondazione - Comunisti Italiani;4;31;OKONEDO;ISAAC;0
;201;1;Rifondazione - Comunisti Italiani;4;32;PAPARELLA;MASSIMO;0
;201;1;Rifondazione - Comunisti Italiani;4;33;PESCE DELFINO;VITTORIO;0
;201;1;Rifondazione - Comunisti Italiani;4;34;PETRUZZELLI;TERESA;0
;201;1;Rifondazione - Comunisti Italiani;4;35;RANIERI;PAOLO;0
;201;1;Rifondazione - Comunisti Italiani;4;36;ROMANAZZI;ANDREA;0
;201;1;Rifondazione - Comunisti Italiani;4;37;SCHETTINI;FRANCESCO;0
;201;1;Rifondazione - Comunisti Italiani;4;38;SIGNORILE;LIBERA;0
;201;1;Rifondazione - Comunisti Italiani;4;39;SPANO;GRAZIANO;0
;201;1;Rifondazione - Comunisti Italiani;4;40;STRIPOLI;ANTONIETTA;0
;201;1;Rifondazione - Comunisti Italiani;4;41;TATARANNI;MICHELE;0
;201;1;Rifondazione - Comunisti Italiani;4;42;TROCCOLI;ISABELLA;0
;201;1;Rifondazione - Comunisti Italiani;4;43;VERNOLE;GABRIELLA EDVIGE;0
;201;1;Rifondazione - Comunisti Italiani;4;44;VALENTINO;ARCANGELO;0
;201;1;Rifondazione - Comunisti Italiani;4;45;ZOPPO;CATALDO;0
;201;2;Italia dei Valori;21;1;AMORUSO;VINCENZO;0
;201;2;Italia dei Valori;21;2;ANTENORE;MARIATERESA;0
;201;2;Italia dei Valori;21;3;BELLANTUONI;IDA detta MANUELA;0
;201;2;Italia dei Valori;21;4;CARDANOBILE;PIETRO;0
;201;2;Italia dei Valori;21;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;201;2;Italia dei Valori;21;6;CARONE;ALBERTO;0
;201;2;Italia dei Valori;21;7;D'GOSTINO;FRANCESCO;0
;201;2;Italia dei Valori;21;8;D'AMICO;VINCENZO;0
;201;2;Italia dei Valori;21;9;DE CARNE;GIUSEPPE detto PEPPINO;0
;201;2;Italia dei Valori;21;10;DE COSMIS;GIUSEPPA;0
;201;2;Italia dei Valori;21;11;DE LUCIA;IRENE PAOLA;0
;201;2;Italia dei Valori;21;12;DE LUISI;RAFFAELE;0
;201;2;Italia dei Valori;21;13;D'ERRICO;ANNAMARIA;0
;201;2;Italia dei Valori;21;14;di CANDIA;MARIA;0
;201;2;Italia dei Valori;21;15;DI TURI;GIOVANNI;0
;201;2;Italia dei Valori;21;16;FANELLI;MICHELE;0
;201;2;Italia dei Valori;21;17;FANIZZI;VITO;0
;201;2;Italia dei Valori;21;18;FIGLIULO;NICOLA;0
;201;2;Italia dei Valori;21;19;FIORE;TERESA;0
;201;2;Italia dei Valori;21;20;FOGGETTI;GERARDO detto GERRI;0
