;;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 251 alla n. 300";;;;;;;
;;;;;;;;
;Sezione;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;VotiCandidato
;251;1;Rifondazione - Comunisti Italiani;8;1;AGOSTINO;ANTONELLA;0
;251;1;Rifondazione - Comunisti Italiani;8;2;ALBRIZIO;ARTURO detto RINO;0
;251;1;Rifondazione - Comunisti Italiani;8;3;AMMATURO;NICOLETTA;0
;251;1;Rifondazione - Comunisti Italiani;8;4;BELLOMO;MICHELE;2
;251;1;Rifondazione - Comunisti Italiani;8;5;BUONAMICO;ANTONINO;0
;251;1;Rifondazione - Comunisti Italiani;8;6;CATONE;ANDREA;1
;251;1;Rifondazione - Comunisti Italiani;8;7;CIPRESSO;MARIA detta MARISA;0
;251;1;Rifondazione - Comunisti Italiani;8;8;DE BLASIIS;ANGELA;0
;251;1;Rifondazione - Comunisti Italiani;8;9;DE MATTEO;CHIARA;0
;251;1;Rifondazione - Comunisti Italiani;8;10;DE RAZZA;SABINO;0
;251;1;Rifondazione - Comunisti Italiani;8;11;DIAFERIA;FULVIO;1
;251;1;Rifondazione - Comunisti Italiani;8;12;DILEO;FELICE;0
;251;1;Rifondazione - Comunisti Italiani;8;13;DI PIETRO;FRANCESCO detto CICCIO;0
;251;1;Rifondazione - Comunisti Italiani;8;14;FECONDO;FILIPPO;0
;251;1;Rifondazione - Comunisti Italiani;8;15;FIORE;MARIA GRAZIA;0
;251;1;Rifondazione - Comunisti Italiani;8;16;FOGGETTI;ETTORE detto RINO;0
;251;1;Rifondazione - Comunisti Italiani;8;17;GERNONE;SEBASTIANO;0
;251;1;Rifondazione - Comunisti Italiani;8;18;GHIRMAI;AMAN;0
;251;1;Rifondazione - Comunisti Italiani;8;19;GIACOVELLI;ANTONIO;0
;251;1;Rifondazione - Comunisti Italiani;8;20;LEONE;MARIANO;0
;251;1;Rifondazione - Comunisti Italiani;8;21;LOPEZ;ONOFRIO;0
;251;1;Rifondazione - Comunisti Italiani;8;22;LOSACCO;DOMENICO detto MUMMO;0
;251;1;Rifondazione - Comunisti Italiani;8;23;LUPIS;ANNALINDA;0
;251;1;Rifondazione - Comunisti Italiani;8;24;MALERBA;CARMELA;0
;251;1;Rifondazione - Comunisti Italiani;8;25;MARI;CATALDO;0
;251;1;Rifondazione - Comunisti Italiani;8;26;MASIELLO;PATRIZIA;0
;251;1;Rifondazione - Comunisti Italiani;8;27;MASTROTOTARO;MARISA;0
;251;1;Rifondazione - Comunisti Italiani;8;28;MELPIGNANO;MARIA detta MARICA;0
;251;1;Rifondazione - Comunisti Italiani;8;29;MORELLI;IOLANDA MARGHERITA;0
;251;1;Rifondazione - Comunisti Italiani;8;30;MORETTI;ANNA GRAZIA;0
;251;1;Rifondazione - Comunisti Italiani;8;31;OKONEDO;ISAAC;0
;251;1;Rifondazione - Comunisti Italiani;8;32;PAPARELLA;MASSIMO;0
;251;1;Rifondazione - Comunisti Italiani;8;33;PESCE DELFINO;VITTORIO;0
;251;1;Rifondazione - Comunisti Italiani;8;34;PETRUZZELLI;TERESA;0
;251;1;Rifondazione - Comunisti Italiani;8;35;RANIERI;PAOLO;0
;251;1;Rifondazione - Comunisti Italiani;8;36;ROMANAZZI;ANDREA;0
;251;1;Rifondazione - Comunisti Italiani;8;37;SCHETTINI;FRANCESCO;0
;251;1;Rifondazione - Comunisti Italiani;8;38;SIGNORILE;LIBERA;1
;251;1;Rifondazione - Comunisti Italiani;8;39;SPANO;GRAZIANO;0
;251;1;Rifondazione - Comunisti Italiani;8;40;STRIPOLI;ANTONIETTA;0
;251;1;Rifondazione - Comunisti Italiani;8;41;TATARANNI;MICHELE;0
;251;1;Rifondazione - Comunisti Italiani;8;42;TROCCOLI;ISABELLA;0
;251;1;Rifondazione - Comunisti Italiani;8;43;VERNOLE;GABRIELLA EDVIGE;0
;251;1;Rifondazione - Comunisti Italiani;8;44;VALENTINO;ARCANGELO;0
;251;1;Rifondazione - Comunisti Italiani;8;45;ZOPPO;CATALDO;0
;251;2;Italia dei Valori;30;1;AMORUSO;VINCENZO;0
;251;2;Italia dei Valori;30;2;ANTENORE;MARIATERESA;0
;251;2;Italia dei Valori;30;3;BELLANTUONI;IDA detta MANUELA;0
;251;2;Italia dei Valori;30;4;CARDANOBILE;PIETRO;1
;251;2;Italia dei Valori;30;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;251;2;Italia dei Valori;30;6;CARONE;ALBERTO;0
;251;2;Italia dei Valori;30;7;D'GOSTINO;FRANCESCO;0
;251;2;Italia dei Valori;30;8;D'AMICO;VINCENZO;0
;251;2;Italia dei Valori;30;9;DE CARNE;GIUSEPPE detto PEPPINO;0
;251;2;Italia dei Valori;30;10;DE COSMIS;GIUSEPPA;0
;251;2;Italia dei Valori;30;11;DE LUCIA;IRENE PAOLA;0
;251;2;Italia dei Valori;30;12;DE LUISI;RAFFAELE;0
;251;2;Italia dei Valori;30;13;D'ERRICO;ANNAMARIA;0
;251;2;Italia dei Valori;30;14;di CANDIA;MARIA;0
;251;2;Italia dei Valori;30;15;DI TURI;GIOVANNI;0
;251;2;Italia dei Valori;30;16;FANELLI;MICHELE;0
;251;2;Italia dei Valori;30;17;FANIZZI;VITO;1
;251;2;Italia dei Valori;30;18;FIGLIULO;NICOLA;0
;251;2;Italia dei Valori;30;19;FIORE;TERESA;0
;251;2;Italia dei Valori;30;20;FOGGETTI;GERARDO detto GERRI;0
;251;2;Italia dei Valori;30;21;GABRIELE;ANTONIO;0
;251;2;Italia dei Valori;30;22;IAVARONE;ISABELLA;0
;251;2;Italia dei Valori;30;23;INVERARDI;FAUSTO;0
;251;2;Italia dei Valori;30;24;LADISA;GIOVANNI;0
;251;2;Italia dei Valori;30;25;LAGALA;ROCCO;2
;251;2;Italia dei Valori;30;26;LIUNI;DAVIDE;0
;251;2;Italia dei Valori;30;27;LOBASCIO;ALESSANDRO;0
;251;2;Italia dei Valori;30;28;MARTIRADONNA;MARIA;0
;251;2;Italia dei Valori;30;29;MEMOLI;RACHELE;0
;251;2;Italia dei Valori;30;30;NEGRO;SALVATORE;0
;251;2;Italia dei Valori;30;31;PARTIPILO;MICHELE;0
;251;2;Italia dei Valori;30;32;PASCULLI;EMANUELE;6
;251;2;Italia dei Valori;30;33;PIRRO;FEDERICO;1
;251;2;Italia dei Valori;30;34;PISICCHIO;ALFONSINO detto ALFONSO;2
;251;2;Italia dei Valori;30;35;POTENTE;VITO;0
;251;2;Italia dei Valori;30;36;ROPPO;LUIGINA;0
;251;2;Italia dei Valori;30;37;SALERNO;ANNAMARIA;0
;251;2;Italia dei Valori;30;38;SCARAFINO;TOMMASO;0
;251;2;Italia dei Valori;30;39;SISTO;FRANCESCO PAOLO detto CICCIO;8
;251;2;Italia dei Valori;30;40;TOMASICCHIO;ANGELO;0
;251;2;Italia dei Valori;30;41;VALENTINI;ALBERTO;3
;251;2;Italia dei Valori;30;42;VALENZA;EMANUELE;0
;251;2;Italia dei Valori;30;43;VOLPE;GIOVANNI;0
