,,,,,
,"Regionali 20-21/09/2020
Area ITALIA - Regione PUGLIA - Provincia BARI � Comune Bari
Candidati presidenti � voti per sezione",,,,
,,,,,
,Sezione,Progr. Presidente,Nome,Cognome,Voti
,1,1,Franco Piero Antonio,Bruni,0
,1,2,Michele,Emiliano,156
,1,3,Antonella,Laricchia,56
,1,4,Raffaele,Fitto,117
,1,5,Nicola,Cesaria,2
,1,6,Andrea,D'Agosto,0
,1,7,Mario,Conca,1
,1,8,Ivan,Scalfarotto,2
,2,1,Franco Piero Antonio,Bruni,0
,2,2,Michele,Emiliano,99
,2,3,Antonella,Laricchia,40
,2,4,Raffaele,Fitto,109
,2,5,Nicola,Cesaria,1
,2,6,Andrea,D'Agosto,0
,2,7,Mario,Conca,0
,2,8,Ivan,Scalfarotto,0
,3,1,Franco Piero Antonio,Bruni,2
,3,2,Michele,Emiliano,270
,3,3,Antonella,Laricchia,47
,3,4,Raffaele,Fitto,146
,3,5,Nicola,Cesaria,7
,3,6,Andrea,D'Agosto,7
,3,7,Mario,Conca,0
,3,8,Ivan,Scalfarotto,16
,4,1,Franco Piero Antonio,Bruni,0
,4,2,Michele,Emiliano,313
,4,3,Antonella,Laricchia,61
,4,4,Raffaele,Fitto,127
,4,5,Nicola,Cesaria,3
,4,6,Andrea,D'Agosto,1
,4,7,Mario,Conca,5
,4,8,Ivan,Scalfarotto,8
,5,1,Franco Piero Antonio,Bruni,0
,5,2,Michele,Emiliano,169
,5,3,Antonella,Laricchia,44
,5,4,Raffaele,Fitto,96
,5,5,Nicola,Cesaria,1
,5,6,Andrea,D'Agosto,0
,5,7,Mario,Conca,0
,5,8,Ivan,Scalfarotto,3
,6,1,Franco Piero Antonio,Bruni,0
,6,2,Michele,Emiliano,141
,6,3,Antonella,Laricchia,55
,6,4,Raffaele,Fitto,72
,6,5,Nicola,Cesaria,0
,6,6,Andrea,D'Agosto,1
,6,7,Mario,Conca,4
,6,8,Ivan,Scalfarotto,2
,7,1,Franco Piero Antonio,Bruni,0
,7,2,Michele,Emiliano,199
,7,3,Antonella,Laricchia,39
,7,4,Raffaele,Fitto,122
,7,5,Nicola,Cesaria,4
,7,6,Andrea,D'Agosto,1
,7,7,Mario,Conca,3
,7,8,Ivan,Scalfarotto,6
,8,1,Franco Piero Antonio,Bruni,1
,8,2,Michele,Emiliano,132
,8,3,Antonella,Laricchia,36
,8,4,Raffaele,Fitto,93
,8,5,Nicola,Cesaria,1
,8,6,Andrea,D'Agosto,3
,8,7,Mario,Conca,2
,8,8,Ivan,Scalfarotto,2
,9,1,Franco Piero Antonio,Bruni,2
,9,2,Michele,Emiliano,207
,9,3,Antonella,Laricchia,26
,9,4,Raffaele,Fitto,103
,9,5,Nicola,Cesaria,2
,9,6,Andrea,D'Agosto,0
,9,7,Mario,Conca,3
,9,8,Ivan,Scalfarotto,5
,10,1,Franco Piero Antonio,Bruni,2
,10,2,Michele,Emiliano,155
,10,3,Antonella,Laricchia,33
,10,4,Raffaele,Fitto,102
,10,5,Nicola,Cesaria,2
,10,6,Andrea,D'Agosto,1
,10,7,Mario,Conca,2
,10,8,Ivan,Scalfarotto,0
,11,1,Franco Piero Antonio,Bruni,1
,11,2,Michele,Emiliano,167
,11,3,Antonella,Laricchia,57
,11,4,Raffaele,Fitto,128
,11,5,Nicola,Cesaria,0
,11,6,Andrea,D'Agosto,0
,11,7,Mario,Conca,1
,11,8,Ivan,Scalfarotto,2
,12,1,Franco Piero Antonio,Bruni,0
,12,2,Michele,Emiliano,256
,12,3,Antonella,Laricchia,53
,12,4,Raffaele,Fitto,143
,12,5,Nicola,Cesaria,1
,12,6,Andrea,D'Agosto,1
,12,7,Mario,Conca,2
,12,8,Ivan,Scalfarotto,9
,13,1,Franco Piero Antonio,Bruni,0
,13,2,Michele,Emiliano,326
,13,3,Antonella,Laricchia,33
,13,4,Raffaele,Fitto,229
,13,5,Nicola,Cesaria,2
,13,6,Andrea,D'Agosto,3
,13,7,Mario,Conca,2
,13,8,Ivan,Scalfarotto,15
,14,1,Franco Piero Antonio,Bruni,1
,14,2,Michele,Emiliano,296
,14,3,Antonella,Laricchia,48
,14,4,Raffaele,Fitto,156
,14,5,Nicola,Cesaria,1
,14,6,Andrea,D'Agosto,1
,14,7,Mario,Conca,4
,14,8,Ivan,Scalfarotto,9
,15,1,Franco Piero Antonio,Bruni,2
,15,2,Michele,Emiliano,275
,15,3,Antonella,Laricchia,47
,15,4,Raffaele,Fitto,166
,15,5,Nicola,Cesaria,1
,15,6,Andrea,D'Agosto,0
,15,7,Mario,Conca,1
,15,8,Ivan,Scalfarotto,9
,16,1,Franco Piero Antonio,Bruni,1
,16,2,Michele,Emiliano,329
,16,3,Antonella,Laricchia,41
,16,4,Raffaele,Fitto,151
,16,5,Nicola,Cesaria,4
,16,6,Andrea,D'Agosto,3
,16,7,Mario,Conca,2
,16,8,Ivan,Scalfarotto,10
,17,1,Franco Piero Antonio,Bruni,3
,17,2,Michele,Emiliano,247
,17,3,Antonella,Laricchia,45
,17,4,Raffaele,Fitto,127
,17,5,Nicola,Cesaria,0
,17,6,Andrea,D'Agosto,0
,17,7,Mario,Conca,3
,17,8,Ivan,Scalfarotto,7
,18,1,Franco Piero Antonio,Bruni,1
,18,2,Michele,Emiliano,254
,18,3,Antonella,Laricchia,34
,18,4,Raffaele,Fitto,198
,18,5,Nicola,Cesaria,0
,18,6,Andrea,D'Agosto,4
,18,7,Mario,Conca,1
,18,8,Ivan,Scalfarotto,23
,19,1,Franco Piero Antonio,Bruni,0
,19,2,Michele,Emiliano,164
,19,3,Antonella,Laricchia,22
,19,4,Raffaele,Fitto,179
,19,5,Nicola,Cesaria,1
,19,6,Andrea,D'Agosto,3
,19,7,Mario,Conca,0
,19,8,Ivan,Scalfarotto,22
,20,1,Franco Piero Antonio,Bruni,0
,20,2,Michele,Emiliano,229
,20,3,Antonella,Laricchia,24
,20,4,Raffaele,Fitto,199
,20,5,Nicola,Cesaria,4
,20,6,Andrea,D'Agosto,10
,20,7,Mario,Conca,5
,20,8,Ivan,Scalfarotto,13
,21,1,Franco Piero Antonio,Bruni,0
,21,2,Michele,Emiliano,259
,21,3,Antonella,Laricchia,32
,21,4,Raffaele,Fitto,214
,21,5,Nicola,Cesaria,3
,21,6,Andrea,D'Agosto,3
,21,7,Mario,Conca,8
,21,8,Ivan,Scalfarotto,9
,22,1,Franco Piero Antonio,Bruni,1
,22,2,Michele,Emiliano,253
,22,3,Antonella,Laricchia,45
,22,4,Raffaele,Fitto,114
,22,5,Nicola,Cesaria,0
,22,6,Andrea,D'Agosto,0
,22,7,Mario,Conca,7
,22,8,Ivan,Scalfarotto,2
