idLinea,descrizioneLinea
01,"P.zza Eroi del Mare - S.Spirito"
02,"Piscine Comunali - Japigia"
02/,"Piscine Comunali - Japigia2"
03,"P.zza Moro - S. Paolo"
04,"Viale Unità d'Italia  - Ceglie"
06,"Piscine Comunali - Poggiofranco"
07,"P.zza Moro - M.C.T.C. - AMTAB"
09,"P.zza G.Cesare - Japigia"
10,"Parco Domingo - Japigia"
11,"P.zza Moro - Loseto - S. Rita"
11/,"P.zza Moro - S. Rita - Loseto"
12,"P.zza Moro - Torre a Mare (Fontana Nuova)"
12/,"P.zza Moro - Torre a Mare (dirette)"
13,"P.zza Moro - S. Paolo (Cap. via Dalfino)"
14,"Japigia - P.zza Moro - Z.I."
16,"P.zza Moro - Aeroporto"
19,"P.zza Moro - Catino - Enziteto"
20,"Cap.Autostr. - Pass. S. Cateria"
20/,"Piazza A. Moro - Stazione Marittima"
21,"P.zza Moro-Mungivacca-Via Fanelli"
22,"Piscine Comunali - Stazione Mungivacca"
23,"Piazza Moro - Via Gentile - C.S.Polivalente"
25,"Piazza Carabellese - Zona Industriale"
27,"Piscine Comunali - Parco Domingo"
30,"Loseto - Ceglie - Carbonara - Z.I."
33,"Enziteto - Ist.Prof.Palese - Osp.S.Paolo"
35,"Circolare Carrassi - Policlinico"
36,"ex Enaip (Reg. Puglia)- Stazione FS"
42,"P&R FBN - P&R Pane Pomodoro"
53,"P.Moro - S.Girolamo - Fesca - Via De Blasi"
61,"Enziteto - Catino - Off. Calabrese"
71,"Piazza Moro - Ipercoop S. Caterina"
A,"Navetta Parch.Ferrotr."
AB,"C.so Vitt. Veneto -  P&R Pane e Pomodoro"
B,"Navetta Parch.Pane e Pom."
C,"C.so Cavour/V.le della Resistenza(Superm.)"
CMM,"Circolare Q.re Murattiano-Manzoni"
CPJ,"Circolare Polo-Tecnico/Japigia"
D,"Poggiofranco-Centro Città"
E,"Park & Ride Policlinico"
