;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 5 (PALESE - SANTO SPIRITO - CATINO - SAN PIO)
Candidati presidenti � dati per sezione";;;;;;
;;;;;;;
;Sezione;Cognome;Nome;Voti;Voti solo cand. Presidente;Schede Bianche;Schede Nulle
;24;LAPENNA;ALESSANDRO FRANCESCO;169;4;13;12
;24;MAIORANO;FRANCESCA;74;0;13;12
;24;BRANDI;VINCENZO;286;2;13;12
;43;LAPENNA;ALESSANDRO FRANCESCO;106;8;11;12
;43;MAIORANO;FRANCESCA;56;3;11;12
;43;BRANDI;VINCENZO;310;4;11;12
;50;LAPENNA;ALESSANDRO FRANCESCO;164;5;9;10
;50;MAIORANO;FRANCESCA;137;1;9;10
;50;BRANDI;VINCENZO;395;6;9;10
;79;LAPENNA;ALESSANDRO FRANCESCO;151;4;15;17
;79;MAIORANO;FRANCESCA;47;0;15;17
;79;BRANDI;VINCENZO;292;3;15;17
;92;LAPENNA;ALESSANDRO FRANCESCO;147;2;9;18
;92;MAIORANO;FRANCESCA;71;1;9;18
;92;BRANDI;VINCENZO;294;7;9;18
;98;LAPENNA;ALESSANDRO FRANCESCO;152;1;13;15
;98;MAIORANO;FRANCESCA;73;1;13;15
;98;BRANDI;VINCENZO;305;2;13;15
;173;LAPENNA;ALESSANDRO FRANCESCO;260;1;26;18
;173;MAIORANO;FRANCESCA;58;1;26;18
;173;BRANDI;VINCENZO;354;12;26;18
;176;LAPENNA;ALESSANDRO FRANCESCO;115;0;5;17
;176;MAIORANO;FRANCESCA;73;1;5;17
;176;BRANDI;VINCENZO;279;1;5;17
;190;LAPENNA;ALESSANDRO FRANCESCO;138;3;18;6
;190;MAIORANO;FRANCESCA;68;0;18;6
;190;BRANDI;VINCENZO;284;8;18;6
;191;LAPENNA;ALESSANDRO FRANCESCO;191;7;24;9
;191;MAIORANO;FRANCESCA;63;1;24;9
;191;BRANDI;VINCENZO;382;14;24;9
;192;LAPENNA;ALESSANDRO FRANCESCO;152;2;22;16
;192;MAIORANO;FRANCESCA;66;0;22;16
;192;BRANDI;VINCENZO;326;5;22;16
;193;LAPENNA;ALESSANDRO FRANCESCO;161;0;18;20
;193;MAIORANO;FRANCESCA;80;1;18;20
;193;BRANDI;VINCENZO;372;5;18;20
;194;LAPENNA;ALESSANDRO FRANCESCO;163;0;19;37
;194;MAIORANO;FRANCESCA;90;2;19;37
;194;BRANDI;VINCENZO;312;3;19;37
;195;LAPENNA;ALESSANDRO FRANCESCO;154;3;13;19
;195;MAIORANO;FRANCESCA;31;1;13;19
;195;BRANDI;VINCENZO;175;5;13;19
;196;LAPENNA;ALESSANDRO FRANCESCO;146;1;17;4
;196;MAIORANO;FRANCESCA;44;0;17;4
;196;BRANDI;VINCENZO;225;1;17;4
;197;LAPENNA;ALESSANDRO FRANCESCO;186;2;12;21
;197;MAIORANO;FRANCESCA;64;0;12;21
;197;BRANDI;VINCENZO;257;11;12;21
;198;LAPENNA;ALESSANDRO FRANCESCO;264;7;25;50
;198;MAIORANO;FRANCESCA;70;2;25;50
;198;BRANDI;VINCENZO;333;7;25;50
;219;LAPENNA;ALESSANDRO FRANCESCO;138;0;14;13
;219;MAIORANO;FRANCESCA;77;0;14;13
;219;BRANDI;VINCENZO;337;3;14;13
;225;LAPENNA;ALESSANDRO FRANCESCO;165;3;7;9
;225;MAIORANO;FRANCESCA;53;0;7;9
;225;BRANDI;VINCENZO;286;9;7;9
;228;LAPENNA;ALESSANDRO FRANCESCO;130;0;10;9
;228;MAIORANO;FRANCESCA;42;1;10;9
;228;BRANDI;VINCENZO;197;4;10;9
;249;LAPENNA;ALESSANDRO FRANCESCO;199;2;9;16
;249;MAIORANO;FRANCESCA;43;1;9;16
;249;BRANDI;VINCENZO;272;10;9;16
;269;LAPENNA;ALESSANDRO FRANCESCO;177;5;11;9
;269;MAIORANO;FRANCESCA;35;0;11;9
;269;BRANDI;VINCENZO;223;2;11;9
;273;LAPENNA;ALESSANDRO FRANCESCO;157;5;34;22
;273;MAIORANO;FRANCESCA;96;1;34;22
;273;BRANDI;VINCENZO;256;2;34;22
;282;LAPENNA;ALESSANDRO FRANCESCO;104;0;8;38
;282;MAIORANO;FRANCESCA;60;1;8;38
;282;BRANDI;VINCENZO;262;1;8;38
;288;LAPENNA;ALESSANDRO FRANCESCO;106;6;17;14
;288;MAIORANO;FRANCESCA;66;3;17;14
;288;BRANDI;VINCENZO;280;5;17;14
;298;LAPENNA;ALESSANDRO FRANCESCO;153;3;16;13
;298;MAIORANO;FRANCESCA;37;0;16;13
;298;BRANDI;VINCENZO;216;8;16;13
;307;LAPENNA;ALESSANDRO FRANCESCO;156;4;11;18
;307;MAIORANO;FRANCESCA;50;1;11;18
;307;BRANDI;VINCENZO;304;3;11;18
;319;LAPENNA;ALESSANDRO FRANCESCO;117;3;18;17
;319;MAIORANO;FRANCESCA;30;0;18;17
;319;BRANDI;VINCENZO;240;0;18;17
;335;LAPENNA;ALESSANDRO FRANCESCO;172;1;23;12
;335;MAIORANO;FRANCESCA;85;1;23;12
;335;BRANDI;VINCENZO;373;6;23;12
;336;LAPENNA;ALESSANDRO FRANCESCO;140;2;21;29
;336;MAIORANO;FRANCESCA;115;3;21;29
;336;BRANDI;VINCENZO;385;3;21;29
;337;LAPENNA;ALESSANDRO FRANCESCO;126;0;9;17
;337;MAIORANO;FRANCESCA;72;1;9;17
;337;BRANDI;VINCENZO;335;4;9;17
