;;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 101 alla n. 150";;;;;;;
;;;;;;;;
;Sezione;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;VotiCandidato
;101;1;Rifondazione - Comunisti Italiani;5;1;AGOSTINO;ANTONELLA;0
;101;1;Rifondazione - Comunisti Italiani;5;2;ALBRIZIO;ARTURO detto RINO;0
;101;1;Rifondazione - Comunisti Italiani;5;3;AMMATURO;NICOLETTA;0
;101;1;Rifondazione - Comunisti Italiani;5;4;BELLOMO;MICHELE;0
;101;1;Rifondazione - Comunisti Italiani;5;5;BUONAMICO;ANTONINO;0
;101;1;Rifondazione - Comunisti Italiani;5;6;CATONE;ANDREA;0
;101;1;Rifondazione - Comunisti Italiani;5;7;CIPRESSO;MARIA detta MARISA;0
;101;1;Rifondazione - Comunisti Italiani;5;8;DE BLASIIS;ANGELA;0
;101;1;Rifondazione - Comunisti Italiani;5;9;DE MATTEO;CHIARA;0
;101;1;Rifondazione - Comunisti Italiani;5;10;DE RAZZA;SABINO;3
;101;1;Rifondazione - Comunisti Italiani;5;11;DIAFERIA;FULVIO;0
;101;1;Rifondazione - Comunisti Italiani;5;12;DILEO;FELICE;0
;101;1;Rifondazione - Comunisti Italiani;5;13;DI PIETRO;FRANCESCO detto CICCIO;0
;101;1;Rifondazione - Comunisti Italiani;5;14;FECONDO;FILIPPO;0
;101;1;Rifondazione - Comunisti Italiani;5;15;FIORE;MARIA GRAZIA;0
;101;1;Rifondazione - Comunisti Italiani;5;16;FOGGETTI;ETTORE detto RINO;0
;101;1;Rifondazione - Comunisti Italiani;5;17;GERNONE;SEBASTIANO;0
;101;1;Rifondazione - Comunisti Italiani;5;18;GHIRMAI;AMAN;0
;101;1;Rifondazione - Comunisti Italiani;5;19;GIACOVELLI;ANTONIO;0
;101;1;Rifondazione - Comunisti Italiani;5;20;LEONE;MARIANO;0
;101;1;Rifondazione - Comunisti Italiani;5;21;LOPEZ;ONOFRIO;0
;101;1;Rifondazione - Comunisti Italiani;5;22;LOSACCO;DOMENICO detto MUMMO;0
;101;1;Rifondazione - Comunisti Italiani;5;23;LUPIS;ANNALINDA;0
;101;1;Rifondazione - Comunisti Italiani;5;24;MALERBA;CARMELA;0
;101;1;Rifondazione - Comunisti Italiani;5;25;MARI;CATALDO;0
;101;1;Rifondazione - Comunisti Italiani;5;26;MASIELLO;PATRIZIA;0
;101;1;Rifondazione - Comunisti Italiani;5;27;MASTROTOTARO;MARISA;0
;101;1;Rifondazione - Comunisti Italiani;5;28;MELPIGNANO;MARIA detta MARICA;0
;101;1;Rifondazione - Comunisti Italiani;5;29;MORELLI;IOLANDA MARGHERITA;0
;101;1;Rifondazione - Comunisti Italiani;5;30;MORETTI;ANNA GRAZIA;0
;101;1;Rifondazione - Comunisti Italiani;5;31;OKONEDO;ISAAC;0
