;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � IV Circoscrizione (Carbonara � Ceglie del Campo � Loseto)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;42;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;67;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;81;0
;1;PER IL BENE COMUNE;2;1;CIMINO;ANTONIO;121;0
;1;PER IL BENE COMUNE;2;1;CIMINO;ANTONIO;122;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;123;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;125;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;126;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;129;0
;1;PER IL BENE COMUNE;2;1;CIMINO;ANTONIO;132;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;134;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;138;0
;1;PER IL BENE COMUNE;2;1;CIMINO;ANTONIO;148;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;149;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;157;0
;1;PER IL BENE COMUNE;dato non disp.;1;CIMINO;ANTONIO;164;dato non disp.
;1;PER IL BENE COMUNE;2;1;CIMINO;ANTONIO;170;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;171;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;172;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;174;0
;1;PER IL BENE COMUNE;2;1;CIMINO;ANTONIO;175;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;177;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;178;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;179;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;180;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;181;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;182;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;183;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;184;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;185;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;186;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;187;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;188;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;189;0
;1;PER IL BENE COMUNE;1;1;CIMINO;ANTONIO;210;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;211;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;220;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;235;0
;1;PER IL BENE COMUNE;dato non disp.;1;CIMINO;ANTONIO;253;dato non disp.
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;273;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;274;0
;1;PER IL BENE COMUNE;2;1;CIMINO;ANTONIO;291;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;310;0
;1;PER IL BENE COMUNE;0;1;CIMINO;ANTONIO;334;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;42;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;67;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;81;0
;1;PER IL BENE COMUNE;2;2;RICCO;MONICA;121;0
;1;PER IL BENE COMUNE;2;2;RICCO;MONICA;122;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;123;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;125;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;126;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;129;0
;1;PER IL BENE COMUNE;2;2;RICCO;MONICA;132;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;134;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;138;0
;1;PER IL BENE COMUNE;2;2;RICCO;MONICA;148;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;149;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;157;0
;1;PER IL BENE COMUNE;dato non disp.;2;RICCO;MONICA;164;dato non disp.
;1;PER IL BENE COMUNE;2;2;RICCO;MONICA;170;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;171;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;172;0
