;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � VI Circoscrizione (Carrassi � San Pasquale)
Presdiente e consiglieri eletti";
;;
;Presidente eletto : SCORZA LEONARDO;
;Consigliere eletto (candidato non eletto presidente) : SCHETTINI FEDERICO;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;SCARAMUZZI DOMENICO
;PARTITO DEMOCRATICO;DELLE FOGLIE SILVESTRO
;PARTITO DEMOCRATICO;MIOLLIGABRIELE
;PARTITO DEMOCRATICO;SPINETTI ANTONIA
;EMILIANO PER BARI;GRIECO LUIGI ALFREDO 
;EMILIANO PER BARI;FRANCIOSA FRANCESCO 
;EMILIANO PER BARI;DAMIANI NICOLA
;EMILIANO PER BARI;ROMITO FABRIZIO
;DI PIETRO ITALIA DEI VALORI;DI PANTALEO DAVIDE 
;DI PIETRO ITALIA DEI VALORI;TOMASICCHIO RAFFAELE
;SINISTRA PER BARI;LISCO GIACINTO
;POPOLO DELLA LIBERTA';COLAPIETRO MATTEO 
;POPOLO DELLA LIBERTA';MAZZARELLI LUCA 
;POPOLO DELLA LIBERTA';MIGLIARDI ALBERGA FIORENZA 
;POPOLO DELLA LIBERTA';RUGGIERO PIERPAOLO 
;POPOLO DELLA LIBERTA';SCHIRONE LUIGI
;SIMEONE DI CAGNO ABBRESCIA;MASTRANGELO CRESCENZO
