;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 3 (SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILLAGGIO DEL LAVORATORE)
Candidati presidenti I turno � dati per sezione";;;;;
;;;;;;
;Num. Sezione;Cognome;Nome;Voti;Schede Bianche;Schede Nulle
;2;Longobardi;Serafina;1;26;14
;2;Colonna;Rossana;4;26;14
;2;Ferrante;Francesco;152;26;14
;2;De Lucia;Davide;13;26;14
;2;Spizzico;Massimiliano;104;26;14
;2;De Toma;Nicola;5;26;14
;2;Schingaro;Nicola;1;26;14
;2;Carrieri;Carlino;2;26;14
;6;Longobardi;Serafina;7;14;16
;6;Colonna;Rossana;7;14;16
;6;Ferrante;Francesco;143;14;16
;6;De Lucia;Davide;19;14;16
;6;Spizzico;Massimiliano;132;14;16
;6;De Toma;Nicola;3;14;16
;6;Schingaro;Nicola;6;14;16
;6;Carrieri;Carlino;10;14;16
;11;Longobardi;Serafina;3;24;37
;11;Colonna;Rossana;5;24;37
;11;Ferrante;Francesco;191;24;37
;11;De Lucia;Davide;50;24;37
;11;Spizzico;Massimiliano;188;24;37
;11;De Toma;Nicola;4;24;37
;11;Schingaro;Nicola;2;24;37
;11;Carrieri;Carlino;2;24;37
;23;Longobardi;Serafina;2;15;9
;23;Colonna;Rossana;6;15;9
;23;Ferrante;Francesco;187;15;9
;23;De Lucia;Davide;42;15;9
;23;Spizzico;Massimiliano;212;15;9
;23;De Toma;Nicola;9;15;9
;23;Schingaro;Nicola;0;15;9
;23;Carrieri;Carlino;3;15;9
;25;Longobardi;Serafina;5;12;20
;25;Colonna;Rossana;2;12;20
;25;Ferrante;Francesco;178;12;20
;25;De Lucia;Davide;47;12;20
;25;Spizzico;Massimiliano;177;12;20
;25;De Toma;Nicola;0;12;20
;25;Schingaro;Nicola;0;12;20
;25;Carrieri;Carlino;9;12;20
;28;Longobardi;Serafina;2;21;22
;28;Colonna;Rossana;3;21;22
;28;Ferrante;Francesco;168;21;22
;28;De Lucia;Davide;43;21;22
;28;Spizzico;Massimiliano;143;21;22
;28;De Toma;Nicola;4;21;22
;28;Schingaro;Nicola;4;21;22
;28;Carrieri;Carlino;6;21;22
;30;Longobardi;Serafina;0;25;34
;30;Colonna;Rossana;8;25;34
;30;Ferrante;Francesco;393;25;34
;30;De Lucia;Davide;73;25;34
;30;Spizzico;Massimiliano;265;25;34
;30;De Toma;Nicola;1;25;34
;30;Schingaro;Nicola;2;25;34
;30;Carrieri;Carlino;6;25;34
;40;Longobardi;Serafina;1;22;33
;40;Colonna;Rossana;15;22;33
;40;Ferrante;Francesco;119;22;33
;40;De Lucia;Davide;50;22;33
;40;Spizzico;Massimiliano;198;22;33
;40;De Toma;Nicola;8;22;33
;40;Schingaro;Nicola;5;22;33
;40;Carrieri;Carlino;1;22;33
;61;Longobardi;Serafina;1;22;22
;61;Colonna;Rossana;17;22;22
;61;Ferrante;Francesco;295;22;22
;61;De Lucia;Davide;65;22;22
;61;Spizzico;Massimiliano;269;22;22
;61;De Toma;Nicola;2;22;22
;61;Schingaro;Nicola;2;22;22
;61;Carrieri;Carlino;1;22;22
;86;Longobardi;Serafina;0;23;15
;86;Colonna;Rossana;8;23;15
;86;Ferrante;Francesco;344;23;15
;86;De Lucia;Davide;50;23;15
;86;Spizzico;Massimiliano;332;23;15
;86;De Toma;Nicola;4;23;15
;86;Schingaro;Nicola;2;23;15
;86;Carrieri;Carlino;3;23;15
;117;Longobardi;Serafina;0;0;0
;117;Colonna;Rossana;0;0;0
;117;Ferrante;Francesco;2;0;0
;117;De Lucia;Davide;0;0;0
;117;Spizzico;Massimiliano;0;0;0
;117;De Toma;Nicola;0;0;0
;117;Schingaro;Nicola;0;0;0
;117;Carrieri;Carlino;0;0;0
;119;Longobardi;Serafina;2;36;41
;119;Colonna;Rossana;3;36;41
;119;Ferrante;Francesco;201;36;41
;119;De Lucia;Davide;28;36;41
;119;Spizzico;Massimiliano;213;36;41
;119;De Toma;Nicola;5;36;41
;119;Schingaro;Nicola;0;36;41
;119;Carrieri;Carlino;12;36;41
;137;Longobardi;Serafina;6;31;13
;137;Colonna;Rossana;7;31;13
;137;Ferrante;Francesco;190;31;13
;137;De Lucia;Davide;35;31;13
;137;Spizzico;Massimiliano;262;31;13
;137;De Toma;Nicola;10;31;13
;137;Schingaro;Nicola;8;31;13
;137;Carrieri;Carlino;2;31;13
;141;Longobardi;Serafina;0;30;11
