;;;;;;;
;"Regionali 31/05/2015
Area ITALIA - Regione PUGLIA - Provincia BARI � Comune Bari
Candidati consiglieri � Sezioni dalla n. 1 alla n. 173";;;;;;
;;;;;;;
;Sezione;ID Lista;Nome Lista;ID Candidato;Cognome;Nome;Voti
;1;1;Movimento 5 Stelle - Beppegrillo.it;1;LARICCHIA;Antonella;10
;1;1;Movimento 5 Stelle - Beppegrillo.it;2;GUARINI;Viviana;2
;1;1;Movimento 5 Stelle - Beppegrillo.it;3;GENTILE;Claudia;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;4;CANNITO;Michele;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;5;CONCA;Mario;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;6;PERRI;Roberta;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;7;MORAMARCO;Loretta;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;8;PANI;Maria Elisabetta;1
;1;1;Movimento 5 Stelle - Beppegrillo.it;9;PRENCIPE;Emma;3
;1;1;Movimento 5 Stelle - Beppegrillo.it;10;LELI;Fabio;7
;1;1;Movimento 5 Stelle - Beppegrillo.it;11;MILONE;Giampiero;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;12;CANNITO;Giuseppe;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;13;AMENDOLARE;Daniele;3
;1;1;Movimento 5 Stelle - Beppegrillo.it;14;PALAZZO;Alessandra;0
;1;1;Movimento 5 Stelle - Beppegrillo.it;15;ALBANESE;Cosimo;1
;1;2;Forza Italia;1;MELINI;Irma;5
;1;2;Forza Italia;2;CAPUTO;Francesco;5
;1;2;Forza Italia;3;COPERTINO;Giovanni;0
;1;2;Forza Italia;4;CUCUMAZZO;Ermelinda;5
;1;2;Forza Italia;5;DAMASCELLI;Domenico;0
;1;2;Forza Italia;6;FERRI;Francesca;2
;1;2;Forza Italia;7;LATTANZI;Maurizio;0
;1;2;Forza Italia;8;LONGO;Francesco;0
;1;2;Forza Italia;9;LUISI;Leonardo;1
;1;2;Forza Italia;10;MASSARI;Pietro;0
;1;2;Forza Italia;11;MONTECALVO;Fabio;0
;1;2;Forza Italia;12;PASSAQUINDICI;Umberto;0
;1;2;Forza Italia;13;QUARTO;Giuseppe;0
;1;2;Forza Italia;14;ROMANO;Davide;2
;1;2;Forza Italia;15;STACCA;Mario Antonio;0
;1;3;Partito Liberale Italiano;1;CAMPOSEO;Mafalda;0
;1;3;Partito Liberale Italiano;2;CANNONE;Gabriele;0
;1;3;Partito Liberale Italiano;3;DE SANTIS;Giovanni;0
;1;3;Partito Liberale Italiano;4;DE SANTIS;Giuseppina;0
;1;3;Partito Liberale Italiano;5;GUERRA;Pasquale;0
;1;3;Partito Liberale Italiano;6;INDRACCOLO;Emanuela;0
;1;3;Partito Liberale Italiano;7;LAMANNA;Francesco;1
;1;3;Partito Liberale Italiano;8;DONNO;Maria Cristina;0
;1;3;Partito Liberale Italiano;9;MATTIA;Maria Cristina;0
;1;3;Partito Liberale Italiano;10;PAGLIAI;Fabio;0
;1;3;Partito Liberale Italiano;11;PLANTERA;Gianluigi;0
;1;3;Partito Liberale Italiano;12;RATTA;Franco Virginio;0
;1;3;Partito Liberale Italiano;13;MILEO;Maurizio;0
;1;4;Puglia Nazionale;1;PESCE;Anna;0
;1;4;Puglia Nazionale;2;CIONFOLI;Giuseppe;0
;1;4;Puglia Nazionale;3;CUTRIGNELLI;Vito;0
;1;4;Puglia Nazionale;4;DAMATO;Vito Nicola;0
;1;4;Puglia Nazionale;5;DI GENNARO;Francesco;0
;1;4;Puglia Nazionale;6;MOREA;Emanuele;0
;1;4;Puglia Nazionale;7;MORETTI;Annunziata;0
;1;4;Puglia Nazionale;8;PERNIOLA;Giovanni;0
;1;4;Puglia Nazionale;9;PETRACCA;Michele;0
;1;4;Puglia Nazionale;10;SIGNORE;Ciro;0
;1;4;Puglia Nazionale;11;QUINTAVALLE;Gianluca;1
;1;5;Noi con Salvini;1;TATEO;Anna Rita;0
;1;5;Noi con Salvini;2;ABBRESCIA;Giulio;0
;1;5;Noi con Salvini;3;ALBERGA;Giuseppe;0
;1;5;Noi con Salvini;4;BAGNULO;Fabio;0
;1;5;Noi con Salvini;5;BOTTALICO;Loredana;0
;1;5;Noi con Salvini;6;CARELLA;Tiziana;0
;1;5;Noi con Salvini;7;CATERINA;Domenico;0
;1;5;Noi con Salvini;8;CITOSSI;Silvia;0
;1;5;Noi con Salvini;9;GIORDANO;Enrica;0
;1;5;Noi con Salvini;10;LORUSSO;Anna;0
;1;5;Noi con Salvini;11;MAGRONE;Francesco;0
;1;5;Noi con Salvini;12;MATTIA;Giuseppe;3
;1;5;Noi con Salvini;13;MONGELLI;Angela;0
;1;5;Noi con Salvini;14;SIBILIA;Francesco Paolo;0
;1;5;Noi con Salvini;15;ZACCAGNI;Antonio;0
;1;6;Partito di Alternativa Comunista;1;CARBONARA;Francesco;0
;1;6;Partito di Alternativa Comunista;2;PETRELLI;Giacomo;0
;1;6;Partito di Alternativa Comunista;3;SCHETTINI;Francesco;0
;1;6;Partito di Alternativa Comunista;4;MONGELLI;Mauro;0
;1;6;Partito di Alternativa Comunista;5;FIORENTE;Matteo Antonio;0
;1;6;Partito di Alternativa Comunista;6;MAISTO;Margherita;0
;1;6;Partito di Alternativa Comunista;7;MUTI;Donato;0
;1;6;Partito di Alternativa Comunista;8;RIZZI;Angela;0
;1;6;Partito di Alternativa Comunista;9;D'ERCOLE;Riccardo Stefano;0
;1;6;Partito di Alternativa Comunista;10;BIANCOFIORE;Giacomo;0
;1;6;Partito di Alternativa Comunista;11;BIANCHINO;Valeria;0
;1;6;Partito di Alternativa Comunista;12;RAGNO;Andrea Giuseppe;0
;1;6;Partito di Alternativa Comunista;13;BRUNO;Rosanna;0
;1;6;Partito di Alternativa Comunista;14;D'AMBROSIO;Nunzia;0
;1;6;Partito di Alternativa Comunista;15;DE LUCA;Sarah;0
;1;7;Federazione dei Verdi;1;FORNARO;Vincenzo;0
;1;7;Federazione dei Verdi;2;DI BELLO;Giuseppe;0
;1;7;Federazione dei Verdi;3;VITIELLO;Giuseppe;0
;1;7;Federazione dei Verdi;4;PICCA;Francesco;0
;1;7;Federazione dei Verdi;5;LE NOCI;Ada;0
;1;7;Federazione dei Verdi;6;MONTANARO;Anna Lisa;0
;1;7;Federazione dei Verdi;7;BALDO;Eliana;0
;1;8;L'Altra Puglia;1;ABBATTISTA;Mario;0
;1;8;L'Altra Puglia;2;AGOSTINO;Antonella;0
;1;8;L'Altra Puglia;3;CALDERALE;Alfredo;0
;1;8;L'Altra Puglia;4;DE NICOLO';Elisa;1
;1;8;L'Altra Puglia;5;DE TOMA;Nicola;1
;1;8;L'Altra Puglia;6;DI STEFANO;Antonino;0
;1;8;L'Altra Puglia;7;GARGANO;Trifone;0
;1;8;L'Altra Puglia;8;GRECO;Antonio;0
;1;8;L'Altra Puglia;9;LELI;Vito;1
;1;8;L'Altra Puglia;10;LEO;Lucia;0
;1;8;L'Altra Puglia;11;LIPPOLIS;Mariangela;0
