;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 9 - Bari V
Consiglieri � Liste";;;;
;;;;;
;Elettori;28.543;Votanti;21.040;73,71%
;Schede bianche;2.861;Schede non valide (bianche incl.);3.697;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;SCHITTULLI FRANCESCO;;;8.834;50,94
;;;"IL POPOLO DELLA LIBERTA'
MINCUZZI MATTIA";4.356;27,42
;;;"SCHITTULLI PRESIDENTE
NARDI AMEDEO";1.530;9,63
;;;"NUOVO PSI
D'ANIELLO VINCENZO";672;4,23
;;;"LA PUGLIA PRIMA DI TUTTO
ZAPPARELLI PASQUALE";542;3,41
;;;"MPA MOVIMENTO PER LE AUTONOMIE
SCARAMUZZI ANGELO";482;3,03
;;;"LA DESTRA
ALBERGO SABRINA";108;0,68
;;;"ALLEANZA DI CENTRO PER LA LIBERTA'
PEPE FRANCESCO";105;0,66
;;;"DEMOCRATICI POPOLARI E CRISTIANI
ZANNOLI RINO MARCO";103;0,65
;;;"LEGA MERIDIONALE
DE LUCIA UMBERTO";103;0,65
;;;"POPOLARI LIBERALI
EMILIO GIOVANNI";101;0,64
;;;"EURO LIBERALI-PARTITO LIBERALE
CARRIERI GIUSEPPE";82;0,52
;;;"PSDI-UDEUR-I SOCIALISTI
DE RUVO PAOLO SAVOIA UMBERTO";81;0,51
;;;TOTALE COALIZIONE;8.265;52,03
;DIVELLA VINCENZO;;;7.944;45,81
;;;"PARTITO DEMOCRATICO
MASCOLO ANGELO RAFFAELE";2.923;18,40
;;;"DI PIETRO ITALIA DEI VALORI
FANELLI ANTONIO";1.208;7,60
;;;"REALTA' PUGLIESE
ANACLERIO GIUSEPPE";787;4,95
;;;"DIVELLA PRIMAVERA IN MOVIMENTO
BONERBA PIETRO";755;4,75
;;;"RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI
SIGNORILE NICOLA";592;3,73
;;;"PER LA PROVINCIA
VOLPICELLA NICOLA";564;3,55
;;;"PENSIONATI INVALIDI
ABBRESCIA CINZIA";186;1,17
;;;"FEDERAZIONE DEI VERDI
FLAGIELLO ALESSIO";126;0,79
;;;TOTALE COALIZIONE;7.141;44,95
;RANA GIUSEPPE;;;565;3,26
;;;"UNIONE DI CENTRO
BORRELLI RENATO";406;2,56
;;;"IO SUD
VIRGILIO PASQUALE";74;0,47
;;;TOTALE COALIZIONE;480;3,02
;;;;;
;TOTALE;;CANDIDATI;17.343;
;;;LISTE;15.886;
