;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 4 (CARBONARA � CEGLIE � LOSETO)
Candidati presidenti I turno � dati per sezione";;;;;
;;;;;;
;Num. Sezione;Cognome;Nome;Voti;Schede Bianche;Schede Nulle
;42;Magrone;Francesco;31;27;27
;42;Scavo;Nicola Antonio;6;27;27
;42;Caruso;Angelo;3;27;27
;42;Acquaviva;Nicola;175;27;27
;42;De Giulio;Michele;166;27;27
;42;Amoruso;Donato;9;27;27
;42;Manzari;Maria Luigia;0;27;27
;42;De Giglio;Nicola;52;27;27
;67;Magrone;Francesco;15;18;6
;67;Scavo;Nicola Antonio;1;18;6
;67;Caruso;Angelo;4;18;6
;67;Acquaviva;Nicola;103;18;6
;67;De Giulio;Michele;127;18;6
;67;Amoruso;Donato;0;18;6
;67;Manzari;Maria Luigia;0;18;6
;67;De Giglio;Nicola;31;18;6
;81;Magrone;Francesco;10;18;21
;81;Scavo;Nicola Antonio;4;18;21
;81;Caruso;Angelo;0;18;21
;81;Acquaviva;Nicola;248;18;21
;81;De Giulio;Michele;152;18;21
;81;Amoruso;Donato;28;18;21
;81;Manzari;Maria Luigia;11;18;21
;81;De Giglio;Nicola;47;18;21
;121;Magrone;Francesco;17;27;55
;121;Scavo;Nicola Antonio;4;27;55
;121;Caruso;Angelo;3;27;55
;121;Acquaviva;Nicola;285;27;55
;121;De Giulio;Michele;202;27;55
;121;Amoruso;Donato;19;27;55
;121;Manzari;Maria Luigia;1;27;55
;121;De Giglio;Nicola;63;27;55
;122;Magrone;Francesco;21;25;32
;122;Scavo;Nicola Antonio;11;25;32
;122;Caruso;Angelo;3;25;32
;122;Acquaviva;Nicola;328;25;32
;122;De Giulio;Michele;183;25;32
;122;Amoruso;Donato;9;25;32
;122;Manzari;Maria Luigia;2;25;32
;122;De Giglio;Nicola;84;25;32
;123;Magrone;Francesco;15;9;18
;123;Scavo;Nicola Antonio;4;9;18
;123;Caruso;Angelo;4;9;18
;123;Acquaviva;Nicola;295;9;18
;123;De Giulio;Michele;115;9;18
;123;Amoruso;Donato;0;9;18
;123;Manzari;Maria Luigia;2;9;18
;123;De Giglio;Nicola;52;9;18
;125;Magrone;Francesco;15;17;37
;125;Scavo;Nicola Antonio;9;17;37
;125;Caruso;Angelo;5;17;37
;125;Acquaviva;Nicola;400;17;37
;125;De Giulio;Michele;211;17;37
;125;Amoruso;Donato;16;17;37
;125;Manzari;Maria Luigia;0;17;37
;125;De Giglio;Nicola;132;17;37
;126;Magrone;Francesco;10;17;18
;126;Scavo;Nicola Antonio;4;17;18
;126;Caruso;Angelo;4;17;18
;126;Acquaviva;Nicola;261;17;18
;126;De Giulio;Michele;347;17;18
;126;Amoruso;Donato;6;17;18
;126;Manzari;Maria Luigia;2;17;18
;126;De Giglio;Nicola;23;17;18
;129;Magrone;Francesco;10;15;20
;129;Scavo;Nicola Antonio;3;15;20
;129;Caruso;Angelo;5;15;20
;129;Acquaviva;Nicola;190;15;20
;129;De Giulio;Michele;235;15;20
;129;Amoruso;Donato;5;15;20
;129;Manzari;Maria Luigia;0;15;20
;129;De Giglio;Nicola;37;15;20
;132;Magrone;Francesco;3;16;14
;132;Scavo;Nicola Antonio;3;16;14
;132;Caruso;Angelo;1;16;14
;132;Acquaviva;Nicola;182;16;14
;132;De Giulio;Michele;150;16;14
;132;Amoruso;Donato;8;16;14
;132;Manzari;Maria Luigia;24;16;14
;132;De Giglio;Nicola;28;16;14
;134;Magrone;Francesco;6;14;26
;134;Scavo;Nicola Antonio;7;14;26
;134;Caruso;Angelo;8;14;26
;134;Acquaviva;Nicola;353;14;26
;134;De Giulio;Michele;169;14;26
;134;Amoruso;Donato;17;14;26
;134;Manzari;Maria Luigia;5;14;26
;134;De Giglio;Nicola;49;14;26
;138;Magrone;Francesco;7;23;38
;138;Scavo;Nicola Antonio;3;23;38
;138;Caruso;Angelo;0;23;38
;138;Acquaviva;Nicola;296;23;38
;138;De Giulio;Michele;239;23;38
;138;Amoruso;Donato;2;23;38
;138;Manzari;Maria Luigia;5;23;38
;138;De Giglio;Nicola;38;23;38
;148;Magrone;Francesco;40;11;19
;148;Scavo;Nicola Antonio;3;11;19
;148;Caruso;Angelo;4;11;19
;148;Acquaviva;Nicola;212;11;19
;148;De Giulio;Michele;159;11;19
;148;Amoruso;Donato;16;11;19
;148;Manzari;Maria Luigia;1;11;19
;148;De Giglio;Nicola;29;11;19
;149;Magrone;Francesco;25;18;23
;149;Scavo;Nicola Antonio;8;18;23
;149;Caruso;Angelo;10;18;23
;149;Acquaviva;Nicola;274;18;23
;149;De Giulio;Michele;152;18;23
;149;Amoruso;Donato;5;18;23
;149;Manzari;Maria Luigia;0;18;23
;149;De Giglio;Nicola;66;18;23
;157;Magrone;Francesco;21;21;46
;157;Scavo;Nicola Antonio;8;21;46
;157;Caruso;Angelo;4;21;46
;157;Acquaviva;Nicola;206;21;46
;157;De Giulio;Michele;130;21;46
;157;Amoruso;Donato;8;21;46
;157;Manzari;Maria Luigia;0;21;46
;157;De Giglio;Nicola;45;21;46
;164;Magrone;Francesco;76;20;30
;164;Scavo;Nicola Antonio;4;20;30
;164;Caruso;Angelo;12;20;30
;164;Acquaviva;Nicola;261;20;30
;164;De Giulio;Michele;181;20;30
;164;Amoruso;Donato;10;20;30
;164;Manzari;Maria Luigia;0;20;30
;164;De Giglio;Nicola;34;20;30
;170;Magrone;Francesco;8;8;16
;170;Scavo;Nicola Antonio;0;8;16
;170;Caruso;Angelo;5;8;16
