;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � II Circoscrizione (San Paolo � Stanic � Villaggio del lavoratore)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;CITTA' NOSTRA;2;1;ANACLERIO;ANNA;2;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;6;0
;1;CITTA' NOSTRA;3;1;ANACLERIO;ANNA;11;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;23;0
;1;CITTA' NOSTRA;5;1;ANACLERIO;ANNA;25;0
;1;CITTA' NOSTRA;2;1;ANACLERIO;ANNA;28;0
;1;CITTA' NOSTRA;7;1;ANACLERIO;ANNA;30;0
;1;CITTA' NOSTRA;5;1;ANACLERIO;ANNA;40;0
;1;CITTA' NOSTRA;2;1;ANACLERIO;ANNA;61;0
;1;CITTA' NOSTRA;2;1;ANACLERIO;ANNA;86;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;117;0
;1;CITTA' NOSTRA;3;1;ANACLERIO;ANNA;119;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;145;0
;1;CITTA' NOSTRA;4;1;ANACLERIO;ANNA;147;1
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;158;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;160;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;161;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;163;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;165;0
;1;CITTA' NOSTRA;4;1;ANACLERIO;ANNA;204;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;208;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;213;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;252;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;255;0
;1;CITTA' NOSTRA;3;1;ANACLERIO;ANNA;265;0
;1;CITTA' NOSTRA;2;1;ANACLERIO;ANNA;271;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;284;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;285;0
;1;CITTA' NOSTRA;7;1;ANACLERIO;ANNA;287;0
;1;CITTA' NOSTRA;4;1;ANACLERIO;ANNA;297;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;299;0
;1;CITTA' NOSTRA;0;1;ANACLERIO;ANNA;303;0
;1;CITTA' NOSTRA;3;1;ANACLERIO;ANNA;308;0
;1;CITTA' NOSTRA;2;1;ANACLERIO;ANNA;309;0
;1;CITTA' NOSTRA;3;1;ANACLERIO;ANNA;311;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;313;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;317;0
;1;CITTA' NOSTRA;2;1;ANACLERIO;ANNA;321;0
;1;CITTA' NOSTRA;1;1;ANACLERIO;ANNA;345;0
;1;CITTA' NOSTRA;2;2;CLARELLI;CHRISTIAN;2;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;6;0
;1;CITTA' NOSTRA;3;2;CLARELLI;CHRISTIAN;11;0
