;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 4 (CARBONARA � CEGLIE � LOSETO)
Presidente e consiglieri eletti";
;;
;Presidente eletto : Grazia ALBERGO;
;Consigliere eletto (candidato non eletto presidente) : Nicola QUARANTA;
;Consigliere eletto (candidato non eletto presidente) : Vito SALIANO;
;;
;Lista;Consigliere eletto
;DECARO PER BARI;Giuseppe BALZANO
;DECARO PER BARI;Giuseppe Roberto MASELLI
;SUD AL CENTRO;Giulio CASCIONE
;PARTITO DEMOCRATICO;Orsola SCARDIGNO
;PARTITO DEMOCRATICO;Domenico FUMAI
;DECARO SINDACO;Annalisa FAVIA
;AVANTI DECARO;Vito Antonio MENOLASCINA
;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;Michelangelo QUARANTA
;FORZA ITALIA BERLUSCONI PER DI RELLA;Vincenzo BURDI
;LEGA SALVINI PUGLIA;Mariella ABBINANTE
