;;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 51 alla n. 100";;;;;;;
;;;;;;;;
;Sezione;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;VotiCandidato
;51;1;Rifondazione - Comunisti Italiani;5;1;AGOSTINO;ANTONELLA;0
;51;1;Rifondazione - Comunisti Italiani;5;2;ALBRIZIO;ARTURO detto RINO;0
;51;1;Rifondazione - Comunisti Italiani;5;3;AMMATURO;NICOLETTA;0
;51;1;Rifondazione - Comunisti Italiani;5;4;BELLOMO;MICHELE;0
;51;1;Rifondazione - Comunisti Italiani;5;5;BUONAMICO;ANTONINO;0
;51;1;Rifondazione - Comunisti Italiani;5;6;CATONE;ANDREA;1
;51;1;Rifondazione - Comunisti Italiani;5;7;CIPRESSO;MARIA detta MARISA;0
;51;1;Rifondazione - Comunisti Italiani;5;8;DE BLASIIS;ANGELA;0
;51;1;Rifondazione - Comunisti Italiani;5;9;DE MATTEO;CHIARA;0
;51;1;Rifondazione - Comunisti Italiani;5;10;DE RAZZA;SABINO;1
;51;1;Rifondazione - Comunisti Italiani;5;11;DIAFERIA;FULVIO;0
;51;1;Rifondazione - Comunisti Italiani;5;12;DILEO;FELICE;0
;51;1;Rifondazione - Comunisti Italiani;5;13;DI PIETRO;FRANCESCO detto CICCIO;0
;51;1;Rifondazione - Comunisti Italiani;5;14;FECONDO;FILIPPO;0
;51;1;Rifondazione - Comunisti Italiani;5;15;FIORE;MARIA GRAZIA;0
;51;1;Rifondazione - Comunisti Italiani;5;16;FOGGETTI;ETTORE detto RINO;0
;51;1;Rifondazione - Comunisti Italiani;5;17;GERNONE;SEBASTIANO;0
;51;1;Rifondazione - Comunisti Italiani;5;18;GHIRMAI;AMAN;0
;51;1;Rifondazione - Comunisti Italiani;5;19;GIACOVELLI;ANTONIO;0
;51;1;Rifondazione - Comunisti Italiani;5;20;LEONE;MARIANO;0
;51;1;Rifondazione - Comunisti Italiani;5;21;LOPEZ;ONOFRIO;0
;51;1;Rifondazione - Comunisti Italiani;5;22;LOSACCO;DOMENICO detto MUMMO;2
;51;1;Rifondazione - Comunisti Italiani;5;23;LUPIS;ANNALINDA;1
;51;1;Rifondazione - Comunisti Italiani;5;24;MALERBA;CARMELA;0
;51;1;Rifondazione - Comunisti Italiani;5;25;MARI;CATALDO;0
;51;1;Rifondazione - Comunisti Italiani;5;26;MASIELLO;PATRIZIA;0
;51;1;Rifondazione - Comunisti Italiani;5;27;MASTROTOTARO;MARISA;0
;51;1;Rifondazione - Comunisti Italiani;5;28;MELPIGNANO;MARIA detta MARICA;0
;51;1;Rifondazione - Comunisti Italiani;5;29;MORELLI;IOLANDA MARGHERITA;0
;51;1;Rifondazione - Comunisti Italiani;5;30;MORETTI;ANNA GRAZIA;0
;51;1;Rifondazione - Comunisti Italiani;5;31;OKONEDO;ISAAC;0
;51;1;Rifondazione - Comunisti Italiani;5;32;PAPARELLA;MASSIMO;0
;51;1;Rifondazione - Comunisti Italiani;5;33;PESCE DELFINO;VITTORIO;0
;51;1;Rifondazione - Comunisti Italiani;5;34;PETRUZZELLI;TERESA;0
;51;1;Rifondazione - Comunisti Italiani;5;35;RANIERI;PAOLO;0
;51;1;Rifondazione - Comunisti Italiani;5;36;ROMANAZZI;ANDREA;0
;51;1;Rifondazione - Comunisti Italiani;5;37;SCHETTINI;FRANCESCO;0
;51;1;Rifondazione - Comunisti Italiani;5;38;SIGNORILE;LIBERA;0
;51;1;Rifondazione - Comunisti Italiani;5;39;SPANO;GRAZIANO;0
