;;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 301 alla n. 345";;;;;;;
;;;;;;;;
;Sezione;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;VotiCandidato
;301;1;Rifondazione - Comunisti Italiani;12;1;AGOSTINO;ANTONELLA;0
;301;1;Rifondazione - Comunisti Italiani;12;2;ALBRIZIO;ARTURO detto RINO;0
;301;1;Rifondazione - Comunisti Italiani;12;3;AMMATURO;NICOLETTA;0
;301;1;Rifondazione - Comunisti Italiani;12;4;BELLOMO;MICHELE;0
;301;1;Rifondazione - Comunisti Italiani;12;5;BUONAMICO;ANTONINO;2
;301;1;Rifondazione - Comunisti Italiani;12;6;CATONE;ANDREA;4
;301;1;Rifondazione - Comunisti Italiani;12;7;CIPRESSO;MARIA detta MARISA;0
;301;1;Rifondazione - Comunisti Italiani;12;8;DE BLASIIS;ANGELA;0
;301;1;Rifondazione - Comunisti Italiani;12;9;DE MATTEO;CHIARA;0
;301;1;Rifondazione - Comunisti Italiani;12;10;DE RAZZA;SABINO;3
;301;1;Rifondazione - Comunisti Italiani;12;11;DIAFERIA;FULVIO;0
;301;1;Rifondazione - Comunisti Italiani;12;12;DILEO;FELICE;0
;301;1;Rifondazione - Comunisti Italiani;12;13;DI PIETRO;FRANCESCO detto CICCIO;0
;301;1;Rifondazione - Comunisti Italiani;12;14;FECONDO;FILIPPO;0
;301;1;Rifondazione - Comunisti Italiani;12;15;FIORE;MARIA GRAZIA;0
;301;1;Rifondazione - Comunisti Italiani;12;16;FOGGETTI;ETTORE detto RINO;0
;301;1;Rifondazione - Comunisti Italiani;12;17;GERNONE;SEBASTIANO;0
;301;1;Rifondazione - Comunisti Italiani;12;18;GHIRMAI;AMAN;0
;301;1;Rifondazione - Comunisti Italiani;12;19;GIACOVELLI;ANTONIO;0
;301;1;Rifondazione - Comunisti Italiani;12;20;LEONE;MARIANO;0
;301;1;Rifondazione - Comunisti Italiani;12;21;LOPEZ;ONOFRIO;0
;301;1;Rifondazione - Comunisti Italiani;12;22;LOSACCO;DOMENICO detto MUMMO;0
;301;1;Rifondazione - Comunisti Italiani;12;23;LUPIS;ANNALINDA;0
;301;1;Rifondazione - Comunisti Italiani;12;24;MALERBA;CARMELA;0
;301;1;Rifondazione - Comunisti Italiani;12;25;MARI;CATALDO;0
;301;1;Rifondazione - Comunisti Italiani;12;26;MASIELLO;PATRIZIA;1
;301;1;Rifondazione - Comunisti Italiani;12;27;MASTROTOTARO;MARISA;0
;301;1;Rifondazione - Comunisti Italiani;12;28;MELPIGNANO;MARIA detta MARICA;0
;301;1;Rifondazione - Comunisti Italiani;12;29;MORELLI;IOLANDA MARGHERITA;0
;301;1;Rifondazione - Comunisti Italiani;12;30;MORETTI;ANNA GRAZIA;0
;301;1;Rifondazione - Comunisti Italiani;12;31;OKONEDO;ISAAC;0
;301;1;Rifondazione - Comunisti Italiani;12;32;PAPARELLA;MASSIMO;0
;301;1;Rifondazione - Comunisti Italiani;12;33;PESCE DELFINO;VITTORIO;0
;301;1;Rifondazione - Comunisti Italiani;12;34;PETRUZZELLI;TERESA;0
;301;1;Rifondazione - Comunisti Italiani;12;35;RANIERI;PAOLO;0
;301;1;Rifondazione - Comunisti Italiani;12;36;ROMANAZZI;ANDREA;1
;301;1;Rifondazione - Comunisti Italiani;12;37;SCHETTINI;FRANCESCO;0
;301;1;Rifondazione - Comunisti Italiani;12;38;SIGNORILE;LIBERA;0
;301;1;Rifondazione - Comunisti Italiani;12;39;SPANO;GRAZIANO;0
;301;1;Rifondazione - Comunisti Italiani;12;40;STRIPOLI;ANTONIETTA;0
;301;1;Rifondazione - Comunisti Italiani;12;41;TATARANNI;MICHELE;0
;301;1;Rifondazione - Comunisti Italiani;12;42;TROCCOLI;ISABELLA;0
;301;1;Rifondazione - Comunisti Italiani;12;43;VERNOLE;GABRIELLA EDVIGE;0
;301;1;Rifondazione - Comunisti Italiani;12;44;VALENTINO;ARCANGELO;0
;301;1;Rifondazione - Comunisti Italiani;12;45;ZOPPO;CATALDO;0
;301;2;Italia dei Valori;13;1;AMORUSO;VINCENZO;0
