;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 2 (POGGIOFRANCO - PICONE - CARRASSI - SAN PASQUALE � MUNGIVACCA)
Candidati presidenti � dati per sezione";;;;;
;;;;;;
;Num. Sezione;Cognome;Nome;Voti;Schede Bianche;Schede Nulle
;4;Iannone;Aldo;131;10;8
;4;Campanella;Francesco;13;10;8
;4;Dammacco;Andrea;244;10;8
;4;Lupo;Anna Maria;0;10;8
;4;Liantonio;Luigi;2;10;8
;4;D'Onghia;Giandomenico;8;10;8
;4;Simone;Alessandra Piergiovanna;28;10;8
;4;Scarcelli;Sergio;3;10;8
;12;Iannone;Aldo;87;16;22
;12;Campanella;Francesco;4;16;22
;12;Dammacco;Andrea;273;16;22
;12;Lupo;Anna Maria;1;16;22
;12;Liantonio;Luigi;3;16;22
;12;D'Onghia;Giandomenico;7;16;22
;12;Simone;Alessandra Piergiovanna;45;16;22
;12;Scarcelli;Sergio;1;16;22
;14;Iannone;Aldo;154;24;29
;14;Campanella;Francesco;7;24;29
;14;Dammacco;Andrea;209;24;29
;14;Lupo;Anna Maria;1;24;29
;14;Liantonio;Luigi;12;24;29
;14;D'Onghia;Giandomenico;7;24;29
;14;Simone;Alessandra Piergiovanna;54;24;29
;14;Scarcelli;Sergio;2;24;29
;15;Iannone;Aldo;252;27;13
;15;Campanella;Francesco;24;27;13
;15;Dammacco;Andrea;406;27;13
;15;Lupo;Anna Maria;1;27;13
;15;Liantonio;Luigi;10;27;13
;15;D'Onghia;Giandomenico;10;27;13
;15;Simone;Alessandra Piergiovanna;71;27;13
;15;Scarcelli;Sergio;8;27;13
;16;Iannone;Aldo;189;17;18
;16;Campanella;Francesco;18;17;18
;16;Dammacco;Andrea;288;17;18
;16;Lupo;Anna Maria;42;17;18
;16;Liantonio;Luigi;9;17;18
;16;D'Onghia;Giandomenico;57;17;18
;16;Simone;Alessandra Piergiovanna;5;17;18
;16;Scarcelli;Sergio;0;17;18
;17;Iannone;Aldo;85;15;9
;17;Campanella;Francesco;5;15;9
;17;Dammacco;Andrea;203;15;9
;17;Lupo;Anna Maria;0;15;9
;17;Liantonio;Luigi;7;15;9
;17;D'Onghia;Giandomenico;8;15;9
;17;Simone;Alessandra Piergiovanna;31;15;9
;17;Scarcelli;Sergio;1;15;9
;27;Iannone;Aldo;132;16;28
;27;Campanella;Francesco;7;16;28
;27;Dammacco;Andrea;309;16;28
;27;Lupo;Anna Maria;1;16;28
;27;Liantonio;Luigi;9;16;28
;27;D'Onghia;Giandomenico;5;16;28
;27;Simone;Alessandra Piergiovanna;76;16;28
;27;Scarcelli;Sergio;2;16;28
;36;Iannone;Aldo;204;33;33
;36;Campanella;Francesco;11;33;33
;36;Dammacco;Andrea;397;33;33
;36;Lupo;Anna Maria;0;33;33
;36;Liantonio;Luigi;17;33;33
;36;D'Onghia;Giandomenico;9;33;33
;36;Simone;Alessandra Piergiovanna;51;33;33
;36;Scarcelli;Sergio;12;33;33
;37;Iannone;Aldo;95;9;9
;37;Campanella;Francesco;11;9;9
;37;Dammacco;Andrea;223;9;9
;37;Lupo;Anna Maria;1;9;9
;37;Liantonio;Luigi;12;9;9
;37;D'Onghia;Giandomenico;3;9;9
;37;Simone;Alessandra Piergiovanna;48;9;9
;37;Scarcelli;Sergio;0;9;9
;44;Iannone;Aldo;132;11;18
;44;Campanella;Francesco;18;11;18
;44;Dammacco;Andrea;245;11;18
;44;Lupo;Anna Maria;0;11;18
;44;Liantonio;Luigi;4;11;18
;44;D'Onghia;Giandomenico;18;11;18
;44;Simone;Alessandra Piergiovanna;43;11;18
;44;Scarcelli;Sergio;4;11;18
;48;Iannone;Aldo;131;7;9
;48;Campanella;Francesco;11;7;9
;48;Dammacco;Andrea;232;7;9
;48;Lupo;Anna Maria;0;7;9
;48;Liantonio;Luigi;8;7;9
;48;D'Onghia;Giandomenico;13;7;9
;48;Simone;Alessandra Piergiovanna;52;7;9
;48;Scarcelli;Sergio;2;7;9
;49;Iannone;Aldo;115;9;10
;49;Campanella;Francesco;10;9;10
;49;Dammacco;Andrea;190;9;10
;49;Lupo;Anna Maria;0;9;10
;49;Liantonio;Luigi;6;9;10
;49;D'Onghia;Giandomenico;4;9;10
;49;Simone;Alessandra Piergiovanna;43;9;10
;49;Scarcelli;Sergio;2;9;10
;52;Iannone;Aldo;143;13;29
;52;Campanella;Francesco;11;13;29
;52;Dammacco;Andrea;203;13;29
;52;Lupo;Anna Maria;1;13;29
;52;Liantonio;Luigi;0;13;29
;52;D'Onghia;Giandomenico;3;13;29
;52;Simone;Alessandra Piergiovanna;36;13;29
;52;Scarcelli;Sergio;3;13;29
;55;Iannone;Aldo;147;17;21
;55;Campanella;Francesco;15;17;21
;55;Dammacco;Andrea;293;17;21
;55;Lupo;Anna Maria;0;17;21
;55;Liantonio;Luigi;7;17;21
;55;D'Onghia;Giandomenico;5;17;21
;55;Simone;Alessandra Piergiovanna;63;17;21
;55;Scarcelli;Sergio;5;17;21
;56;Iannone;Aldo;115;19;10
;56;Campanella;Francesco;3;19;10
;56;Dammacco;Andrea;219;19;10
;56;Lupo;Anna Maria;3;19;10
;56;Liantonio;Luigi;7;19;10
;56;D'Onghia;Giandomenico;4;19;10
;56;Simone;Alessandra Piergiovanna;29;19;10
;56;Scarcelli;Sergio;0;19;10
;57;Iannone;Aldo;184;20;28
;57;Campanella;Francesco;10;20;28
;57;Dammacco;Andrea;289;20;28
;57;Lupo;Anna Maria;0;20;28
;57;Liantonio;Luigi;19;20;28
;57;D'Onghia;Giandomenico;21;20;28
;57;Simone;Alessandra Piergiovanna;65;20;28
;57;Scarcelli;Sergio;15;20;28
;62;Iannone;Aldo;176;19;8
;62;Campanella;Francesco;22;19;8
;62;Dammacco;Andrea;285;19;8
;62;Lupo;Anna Maria;0;19;8
;62;Liantonio;Luigi;6;19;8
;62;D'Onghia;Giandomenico;8;19;8
;62;Simone;Alessandra Piergiovanna;69;19;8
;62;Scarcelli;Sergio;3;19;8
;68;Iannone;Aldo;109;15;31
;68;Campanella;Francesco;38;15;31
;68;Dammacco;Andrea;198;15;31
;68;Lupo;Anna Maria;0;15;31
;68;Liantonio;Luigi;4;15;31
;68;D'Onghia;Giandomenico;12;15;31
;68;Simone;Alessandra Piergiovanna;43;15;31
;68;Scarcelli;Sergio;1;15;31
;69;Iannone;Aldo;120;17;15
;69;Campanella;Francesco;10;17;15
;69;Dammacco;Andrea;188;17;15
;69;Lupo;Anna Maria;0;17;15
;69;Liantonio;Luigi;2;17;15
;69;D'Onghia;Giandomenico;23;17;15
;69;Simone;Alessandra Piergiovanna;45;17;15
;69;Scarcelli;Sergio;3;17;15
;90;Iannone;Aldo;211;15;21
;90;Campanella;Francesco;14;15;21
;90;Dammacco;Andrea;392;15;21
;90;Lupo;Anna Maria;0;15;21
;90;Liantonio;Luigi;7;15;21
;90;D'Onghia;Giandomenico;6;15;21
;90;Simone;Alessandra Piergiovanna;63;15;21
;90;Scarcelli;Sergio;4;15;21
;91;Iannone;Aldo;103;16;17
;91;Campanella;Francesco;9;16;17
;91;Dammacco;Andrea;181;16;17
;91;Lupo;Anna Maria;0;16;17
;91;Liantonio;Luigi;7;16;17
;91;D'Onghia;Giandomenico;0;16;17
;91;Simone;Alessandra Piergiovanna;53;16;17
;91;Scarcelli;Sergio;3;16;17
;93;Iannone;Aldo;159;15;23
;93;Campanella;Francesco;10;15;23
;93;Dammacco;Andrea;231;15;23
;93;Lupo;Anna Maria;0;15;23
;93;Liantonio;Luigi;7;15;23
;93;D'Onghia;Giandomenico;7;15;23
;93;Simone;Alessandra Piergiovanna;45;15;23
;93;Scarcelli;Sergio;6;15;23
;94;Iannone;Aldo;169;20;29
;94;Campanella;Francesco;14;20;29
;94;Dammacco;Andrea;274;20;29
;94;Lupo;Anna Maria;0;20;29
;94;Liantonio;Luigi;6;20;29
;94;D'Onghia;Giandomenico;6;20;29
;94;Simone;Alessandra Piergiovanna;66;20;29
;94;Scarcelli;Sergio;5;20;29
;95;Iannone;Aldo;87;4;17
;95;Campanella;Francesco;11;4;17
;95;Dammacco;Andrea;164;4;17
;95;Lupo;Anna Maria;1;4;17
;95;Liantonio;Luigi;2;4;17
;95;D'Onghia;Giandomenico;4;4;17
;95;Simone;Alessandra Piergiovanna;45;4;17
;95;Scarcelli;Sergio;3;4;17
;96;Iannone;Aldo;111;18;18
;96;Campanella;Francesco;8;18;18
;96;Dammacco;Andrea;172;18;18
;96;Lupo;Anna Maria;1;18;18
;96;Liantonio;Luigi;5;18;18
;96;D'Onghia;Giandomenico;2;18;18
;96;Simone;Alessandra Piergiovanna;30;18;18
;96;Scarcelli;Sergio;4;18;18
;97;Iannone;Aldo;114;17;8
;97;Campanella;Francesco;5;17;8
;97;Dammacco;Andrea;163;17;8
;97;Lupo;Anna Maria;1;17;8
;97;Liantonio;Luigi;9;17;8
;97;D'Onghia;Giandomenico;1;17;8
;97;Simone;Alessandra Piergiovanna;34;17;8
;97;Scarcelli;Sergio;4;17;8
;99;Iannone;Aldo;100;7;6
;99;Campanella;Francesco;25;7;6
;99;Dammacco;Andrea;258;7;6
;99;Lupo;Anna Maria;2;7;6
;99;Liantonio;Luigi;7;7;6
;99;D'Onghia;Giandomenico;1;7;6
;99;Simone;Alessandra Piergiovanna;37;7;6
;99;Scarcelli;Sergio;4;7;6
;100;Iannone;Aldo;179;24;24
;100;Campanella;Francesco;22;24;24
;100;Dammacco;Andrea;324;24;24
;100;Lupo;Anna Maria;0;24;24
;100;Liantonio;Luigi;11;24;24
;100;D'Onghia;Giandomenico;3;24;24
;100;Simone;Alessandra Piergiovanna;71;24;24
;100;Scarcelli;Sergio;14;24;24
;101;Iannone;Aldo;145;20;24
;101;Campanella;Francesco;9;20;24
;101;Dammacco;Andrea;192;20;24
;101;Lupo;Anna Maria;2;20;24
;101;Liantonio;Luigi;0;20;24
;101;D'Onghia;Giandomenico;3;20;24
;101;Simone;Alessandra Piergiovanna;37;20;24
;101;Scarcelli;Sergio;7;20;24
;103;Iannone;Aldo;153;18;29
;103;Campanella;Francesco;24;18;29
;103;Dammacco;Andrea;248;18;29
;103;Lupo;Anna Maria;1;18;29
;103;Liantonio;Luigi;5;18;29
;103;D'Onghia;Giandomenico;5;18;29
;103;Simone;Alessandra Piergiovanna;43;18;29
;103;Scarcelli;Sergio;4;18;29
;107;Iannone;Aldo;149;11;7
;107;Campanella;Francesco;16;11;7
;107;Dammacco;Andrea;254;11;7
;107;Lupo;Anna Maria;0;11;7
;107;Liantonio;Luigi;7;11;7
;107;D'Onghia;Giandomenico;1;11;7
;107;Simone;Alessandra Piergiovanna;50;11;7
