;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 1 (MURAT - SAN NICOLA - LIBERTA' - MADONNELLA - JAPIGIA - TORRE A MARE)
Candidati consiglieri � dati per sezione";;;;;;
;;;;;;;
; Sezione; Lista;Nome Lista; Candidato;Cognome;Nome;Voti
;1;1;AVANTI DECARO;1;ACQUAVIVA;EMANUELE;0
;1;1;AVANTI DECARO;2;BUX;ANTONELLO;0
;1;1;AVANTI DECARO;3;CARDINALE;GIUSEPPE;0
;1;1;AVANTI DECARO;4;DE GIOSA;MICHELE;1
;1;1;AVANTI DECARO;5;DI CORATO;EMANUELE SALVATORE;0
;1;1;AVANTI DECARO;6;DI COSOLA;VITO;0
;1;1;AVANTI DECARO;7;FRANCO;MILENA;0
;1;1;AVANTI DECARO;8;GAROFALO;MARCO;0
;1;1;AVANTI DECARO;9;GRECO;ANNA MARIA;0
;1;1;AVANTI DECARO;10;INTINI;CLAUDIO;0
;1;1;AVANTI DECARO;11;MASTRANDREA;MATTIA;0
;1;1;AVANTI DECARO;12;NASTRO;FRANCESCO;0
;1;1;AVANTI DECARO;13;PALMISANO;NICOLA;0
;1;1;AVANTI DECARO;14;PREZIOSA;MICHELA;0
;1;1;AVANTI DECARO;15;PROFETA;ROSA;0
;1;1;AVANTI DECARO;16;PUPPO;ANGELA INCORONATA;0
;1;1;AVANTI DECARO;17;REGINA;MARCO;0
;1;1;AVANTI DECARO;18;RONGHI;ANNAMARIA;0
;1;1;AVANTI DECARO;19;WOSEN;TESSEMA MUSIE;0
;1;1;AVANTI DECARO;20;ZUCCARINI;SABRINA;0
;1;2;PARTITO DEMOCRATICO;1;ABRESCIA;FABIO;1
;1;2;PARTITO DEMOCRATICO;2;ARPINO;PASQUALE;1
;1;2;PARTITO DEMOCRATICO;3;BOVIO;FRANCESCO;4
;1;2;PARTITO DEMOCRATICO;4;CASSANDRO;ALESSANDRA;0
;1;2;PARTITO DEMOCRATICO;5;CASSANO;VITO;0
;1;2;PARTITO DEMOCRATICO;6;CINQUEPALMI;VITO;0
;1;2;PARTITO DEMOCRATICO;7;COLASANTO;MARIANNA;0
;1;2;PARTITO DEMOCRATICO;8;CORCELLI;GIUSEPPE;7
;1;2;PARTITO DEMOCRATICO;9;DE TULLIO;CINZIA;9
;1;2;PARTITO DEMOCRATICO;10;IANDOLO;CARMINE;2
;1;2;PARTITO DEMOCRATICO;11;IUSCO;CLAUDIO;0
;1;2;PARTITO DEMOCRATICO;12;LASORSA;MARCO;0
;1;2;PARTITO DEMOCRATICO;13;MAZZONE;VINCENZA;0
;1;2;PARTITO DEMOCRATICO;14;MEGLI;EMANUELA;0
;1;2;PARTITO DEMOCRATICO;15;MONGELLI;LUIGIA;2
;1;2;PARTITO DEMOCRATICO;16;PANNOLI;ROBERTA;0
;1;2;PARTITO DEMOCRATICO;17;SISTO;FABIO;17
;1;2;PARTITO DEMOCRATICO;18;TORNESELLO;ILARIA;1
;1;2;PARTITO DEMOCRATICO;19;VALENZANO;ANGELO;8
;1;2;PARTITO DEMOCRATICO;20;ZONNO;TERESA;1
;1;3;ITALIA IN COMUNE;1;BAGLIATO;MARIA CRISTINA;0
;1;3;ITALIA IN COMUNE;2;BALDACCI;ALESSIO;0
;1;3;ITALIA IN COMUNE;3;BELLOMO;NICOLA;0
;1;3;ITALIA IN COMUNE;4;BOSSA;LORENZO;0
;1;3;ITALIA IN COMUNE;5;CARAVANO;VINCENZO;0
;1;3;ITALIA IN COMUNE;6;CUTRIGNELLI;MICHELE;2
