;;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 3 (SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILLAGGIO DEL LAVORATORE)
Candidati consiglieri � dati per sezione";;;;;;
;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Progressivo Candidato;Cognome;Nome;Voti
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;1;Antelmi;Maria;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;2;Barile;Francesco;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;3;Benedetti;Angela;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;4;De Caro;Domenico;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;5;De Simone;Cosimo;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;6;Gernone;Nicola Junior;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;7;Laraspata;Onofrio;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;8;Pierulli;Caterina;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;9;Polifemo;Antonella;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;10;Scarimbolo;Anna Maria;0
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;11;Valrosso;Lorenzo;0
;2;2;DESIRE'E SINDACO;1;Bellacicco;Ermenegildo;0
;2;2;DESIRE'E SINDACO;2;Catalano;Giustina;0
;2;2;DESIRE'E SINDACO;3;De Nicolo';Fulvia;0
;2;2;DESIRE'E SINDACO;4;De Palo;Italo Antonio;0
;2;2;DESIRE'E SINDACO;5;Ferri;Nicola;2
;2;2;DESIRE'E SINDACO;6;Lorusso;Anna Marina;0
;2;2;DESIRE'E SINDACO;7;Martiradonna;Angelo;1
;2;2;DESIRE'E SINDACO;8;Matera;Sabina;0
;2;2;DESIRE'E SINDACO;9;Purgatorio;Gaetano;0
;2;2;DESIRE'E SINDACO;10;Saponara;Fabio;0
;2;2;DESIRE'E SINDACO;11;Schirone;Claudio;0
;2;2;DESIRE'E SINDACO;12;Spadavecchia;Vito Antonio;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;1;Angiulli;Francesco;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;2;Cacciapaglia;Claudio;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;3;Caradonna;Nicola;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;4;D'AGOSTINO;PASQUA;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;5;De Benedictis;Pasquale;2
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;6;De Martino;Nicolino;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;7;Martino;Claudio;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;8;Marzano;Stefania;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;9;Maurelli;Marco;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;Menditto;Fabio;1
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;11;Passaquindici;Francesco;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;Portoghese;Giovanna;0
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;Rafaschieri;Dalila;1
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;14;Santoro;Rosa;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;1;Abbrescia;Giuseppe;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;2;Cassano;Antonio;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;3;Centonze;Alfonso;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;4;Colella;Daniele;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;5;DE FILIPPIS;MARIA PIA;2
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;6;Di Mucci;Giovanna;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;7;DI TULLIO;FRANCESCO MARIA;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;8;Giaquinto;Giuseppe;0
