;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 36 - Valenzano
Consiglieri � Liste";;;;
;;;;;
;Elettori;29.076;Votanti;19.722;67,83%
;Schede bianche;998;Schede non valide (bianche incl.);1.646;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;SCHITTULLI FRANCESCO;;;8.623;47,70
;;;"MPA MOVIMENTO PER LE AUTONOMIE
LOMORO ANTONIO";2.865;16,71
;;;"IL POPOLO DELLA LIBERTA'
STEFANELLI CARMELO";2.795;16,30
;;;"SCHITTULLI PRESIDENTE
CATELLA NATALE";1.186;6,92
;;;"LA PUGLIA PRIMA DI TUTTO
SACINO ANDREA";690;4,02
;;;"DEMOCRATICI POPOLARI E CRISTIANI
DE VITO GIUSEPPE";280;1,63
;;;"LA DESTRA
DAMATO VITO NICOLA";106;0,62
;;;"EURO LIBERALI-PARTITO LIBERALE
VITALE ALESSANDRO";66;0,38
;;;"LEGA MERIDIONALE
DI GIOIA FRANCESCO";59;0,34
;;;"ALLEANZA DI CENTRO PER LA LIBERTA'
LAMACCHIA GIUSEPPE";53;0,31
;;;"PSDI-UDEUR-I SOCIALISTI
BOFFOLI NICOLA";41;0,24
;;;"NUOVO PSI
MEMOLA ORONZO VITTORIANO";34;0,20
;;;"POPOLARI LIBERALI
LOCONTE BIAGIO";17;0,10
;;;TOTALE COALIZIONE;8.192;47,78
;DIVELLA VINCENZO;;;8.382;46,37
;;;"PARTITO DEMOCRATICO
CARONE ROMANO TOBIA";4.025;23,47
;;;"DI PIETRO ITALIA DEI VALORI
SPINELLI ANNA CONCETTA";1.519;8,86
;;;"PER LA PROVINCIA
FAVIA NICOLA";989;5,77
;;;"DIVELLA PRIMAVERA IN MOVIMENTO
CARELLA GIUSEPPE";736;4,29
;;;"RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI
LUPIS ANNALINDA";272;1,59
;;;"REALTA' PUGLIESE
AMORUSO MICHELE";209;1,22
;;;"FEDERAZIONE DEI VERDI
SPADAFINA GIUSEPPE";104;0,61
;;;"PENSIONATI INVALIDI
CAROFIGLIO GAETANO";74;0,43
;;;TOTALE COALIZIONE;7.928;46,24
;RANA GIUSEPPE;;;1.071;5,92
;;;"IO SUD
CUCUMO MARCELLO";566;3,30
;;;"UNIONE DI CENTRO
ANGIULI ANTONIO MARIA FILIPPO PASQUALE";461;2,69
;;;TOTALE COALIZIONE;1.027;5,99
;;;;;
;TOTALE;;CANDIDATI;18.076;
;;;LISTE;17.147;
