;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 3 (SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILLAGGIO DEL LAVORATORE)
Presidente e consiglieri eletti";
;;
;Presidente eletto : Nicola SCHINGARO;
;Consigliere eletto (candidato non eletto presidente) : Simona QUARTO;
;Consigliere eletto (candidato non eletto presidente) : Giuseppe CATALANO;
;;
;Lista;Consigliere eletto
;DECARO PER BARI;Andrea CARADONNA
;DECARO PER BARI;Stefano FRANCO
;DECARO SINDACO;Giuseppe FRAPPAMPINA
;DECARO SINDACO;Donato PANZA
;PARTITO DEMOCRATICO;Filippo Stefano COLONNA
;PARTITO DEMOCRATICO;Umberto CARLI
;PARTITO DEMOCRATICO;Giuseppe MAGRONE
;POPOLARI PER BARI;Onofrio POLISENO
;SUD AL CENTRO;Nicola GRAVINA
;LEGA SALVINI PUGLIA;Angelo SCARAMUZZI
;LEGA SALVINI PUGLIA;Nicola MANZARI
;MOVIMENTO 5 STELLE;Chiara RICCARDI
