;;;;;;
;"Comunali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati sindaci I turno";;;;;
;;;;;;
;Num. Sezione;Cognome;Nome;Voti;Schede Bianche;Schede Nulle
;1;MAGNISI;MATTEO;3;13;22
;1;MANGANO;SABINO;35;13;22
;1;CORNARO;MARCO;0;13;22
;1;PACCIONE;LUIGI;9;13;22
;1;DECARO;ANTONIO;243;13;22
;1;MINIELLO;STEFANO;2;13;22
;1;LADISA;MICHELE;1;13;22
;1;DI PAOLA;DOMENICO;220;13;22
;1;PETRELLI;GIACOMO;0;13;22
;1;DIGERONIMO;DESIRE';16;13;22
;2;MAGNISI;MATTEO;0;8;10
;2;MANGANO;SABINO;18;8;10
;2;CORNARO;MARCO;0;8;10
;2;PACCIONE;LUIGI;0;8;10
;2;DECARO;ANTONIO;142;8;10
;2;MINIELLO;STEFANO;0;8;10
;2;LADISA;MICHELE;1;8;10
;2;DI PAOLA;DOMENICO;140;8;10
;2;PETRELLI;GIACOMO;0;8;10
;2;DIGERONIMO;DESIRE';3;8;10
;3;MAGNISI;MATTEO;5;15;27
;3;MANGANO;SABINO;38;15;27
;3;CORNARO;MARCO;7;15;27
;3;PACCIONE;LUIGI;8;15;27
;3;DECARO;ANTONIO;262;15;27
;3;MINIELLO;STEFANO;9;15;27
;3;LADISA;MICHELE;1;15;27
;3;DI PAOLA;DOMENICO;232;15;27
;3;PETRELLI;GIACOMO;1;15;27
;3;DIGERONIMO;DESIRE';36;15;27
;4;MAGNISI;MATTEO;3;4;12
;4;MANGANO;SABINO;21;4;12
;4;CORNARO;MARCO;4;4;12
;4;PACCIONE;LUIGI;4;4;12
;4;DECARO;ANTONIO;289;4;12
;4;MINIELLO;STEFANO;0;4;12
;4;LADISA;MICHELE;0;4;12
;4;DI PAOLA;DOMENICO;95;4;12
;4;PETRELLI;GIACOMO;1;4;12
;4;DIGERONIMO;DESIRE';14;4;12
;5;MAGNISI;MATTEO;2;8;10
;5;MANGANO;SABINO;26;8;10
;5;CORNARO;MARCO;1;8;10
;5;PACCIONE;LUIGI;8;8;10
;5;DECARO;ANTONIO;183;8;10
;5;MINIELLO;STEFANO;2;8;10
;5;LADISA;MICHELE;0;8;10
;5;DI PAOLA;DOMENICO;172;8;10
;5;PETRELLI;GIACOMO;2;8;10
;5;DIGERONIMO;DESIRE';16;8;10
;6;MAGNISI;MATTEO;1;13;10
;6;MANGANO;SABINO;22;13;10
;6;CORNARO;MARCO;2;13;10
;6;PACCIONE;LUIGI;1;13;10
;6;DECARO;ANTONIO;158;13;10
;6;MINIELLO;STEFANO;5;13;10
;6;LADISA;MICHELE;6;13;10
;6;DI PAOLA;DOMENICO;135;13;10
;6;PETRELLI;GIACOMO;0;13;10
;6;DIGERONIMO;DESIRE';5;13;10
;7;MAGNISI;MATTEO;6;9;25
;7;MANGANO;SABINO;24;9;25
;7;CORNARO;MARCO;3;9;25
;7;PACCIONE;LUIGI;9;9;25
;7;DECARO;ANTONIO;196;9;25
;7;MINIELLO;STEFANO;4;9;25
;7;LADISA;MICHELE;1;9;25
;7;DI PAOLA;DOMENICO;218;9;25
;7;PETRELLI;GIACOMO;0;9;25
;7;DIGERONIMO;DESIRE';23;9;25
;8;MAGNISI;MATTEO;2;7;13
;8;MANGANO;SABINO;27;7;13
;8;CORNARO;MARCO;0;7;13
;8;PACCIONE;LUIGI;15;7;13
;8;DECARO;ANTONIO;218;7;13
;8;MINIELLO;STEFANO;3;7;13
;8;LADISA;MICHELE;0;7;13
;8;DI PAOLA;DOMENICO;214;7;13
;8;PETRELLI;GIACOMO;1;7;13
;8;DIGERONIMO;DESIRE';9;7;13
;9;MAGNISI;MATTEO;4;8;9
;9;MANGANO;SABINO;22;8;9
;9;CORNARO;MARCO;0;8;9
;9;PACCIONE;LUIGI;3;8;9
;9;DECARO;ANTONIO;141;8;9
;9;MINIELLO;STEFANO;1;8;9
;9;LADISA;MICHELE;0;8;9
;9;DI PAOLA;DOMENICO;138;8;9
;9;PETRELLI;GIACOMO;1;8;9
;9;DIGERONIMO;DESIRE';10;8;9
;10;MAGNISI;MATTEO;2;4;9
;10;MANGANO;SABINO;18;4;9
;10;CORNARO;MARCO;0;4;9
;10;PACCIONE;LUIGI;7;4;9
;10;DECARO;ANTONIO;130;4;9
;10;MINIELLO;STEFANO;2;4;9
;10;LADISA;MICHELE;0;4;9
;10;DI PAOLA;DOMENICO;138;4;9
;10;PETRELLI;GIACOMO;0;4;9
;10;DIGERONIMO;DESIRE';12;4;9
;11;MAGNISI;MATTEO;2;9;18
;11;MANGANO;SABINO;38;9;18
;11;CORNARO;MARCO;2;9;18
;11;PACCIONE;LUIGI;4;9;18
;11;DECARO;ANTONIO;209;9;18
;11;MINIELLO;STEFANO;4;9;18
;11;LADISA;MICHELE;0;9;18
;11;DI PAOLA;DOMENICO;211;9;18
;11;PETRELLI;GIACOMO;0;9;18
;11;DIGERONIMO;DESIRE';11;9;18
;12;MAGNISI;MATTEO;4;10;19
;12;MANGANO;SABINO;36;10;19
;12;CORNARO;MARCO;2;10;19
;12;PACCIONE;LUIGI;6;10;19
;12;DECARO;ANTONIO;257;10;19
;12;MINIELLO;STEFANO;7;10;19
;12;LADISA;MICHELE;1;10;19
;12;DI PAOLA;DOMENICO;111;10;19
