;;;;;;;;
;"Comunali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 151 alla n. 200";;;;;;;
;;;;;;;;
;Sezione;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;VotiCandidato
;151;1;Rifondazione - Comunisti Italiani;7;1;AGOSTINO;ANTONELLA;0
;151;1;Rifondazione - Comunisti Italiani;7;2;ALBRIZIO;ARTURO detto RINO;0
;151;1;Rifondazione - Comunisti Italiani;7;3;AMMATURO;NICOLETTA;0
;151;1;Rifondazione - Comunisti Italiani;7;4;BELLOMO;MICHELE;0
;151;1;Rifondazione - Comunisti Italiani;7;5;BUONAMICO;ANTONINO;0
;151;1;Rifondazione - Comunisti Italiani;7;6;CATONE;ANDREA;1
;151;1;Rifondazione - Comunisti Italiani;7;7;CIPRESSO;MARIA detta MARISA;1
;151;1;Rifondazione - Comunisti Italiani;7;8;DE BLASIIS;ANGELA;0
;151;1;Rifondazione - Comunisti Italiani;7;9;DE MATTEO;CHIARA;0
;151;1;Rifondazione - Comunisti Italiani;7;10;DE RAZZA;SABINO;0
;151;1;Rifondazione - Comunisti Italiani;7;11;DIAFERIA;FULVIO;0
;151;1;Rifondazione - Comunisti Italiani;7;12;DILEO;FELICE;0
;151;1;Rifondazione - Comunisti Italiani;7;13;DI PIETRO;FRANCESCO detto CICCIO;0
;151;1;Rifondazione - Comunisti Italiani;7;14;FECONDO;FILIPPO;0
;151;1;Rifondazione - Comunisti Italiani;7;15;FIORE;MARIA GRAZIA;1
;151;1;Rifondazione - Comunisti Italiani;7;16;FOGGETTI;ETTORE detto RINO;0
;151;1;Rifondazione - Comunisti Italiani;7;17;GERNONE;SEBASTIANO;0
;151;1;Rifondazione - Comunisti Italiani;7;18;GHIRMAI;AMAN;0
;151;1;Rifondazione - Comunisti Italiani;7;19;GIACOVELLI;ANTONIO;0
;151;1;Rifondazione - Comunisti Italiani;7;20;LEONE;MARIANO;0
;151;1;Rifondazione - Comunisti Italiani;7;21;LOPEZ;ONOFRIO;0
;151;1;Rifondazione - Comunisti Italiani;7;22;LOSACCO;DOMENICO detto MUMMO;0
;151;1;Rifondazione - Comunisti Italiani;7;23;LUPIS;ANNALINDA;0
;151;1;Rifondazione - Comunisti Italiani;7;24;MALERBA;CARMELA;0
;151;1;Rifondazione - Comunisti Italiani;7;25;MARI;CATALDO;0
;151;1;Rifondazione - Comunisti Italiani;7;26;MASIELLO;PATRIZIA;0
;151;1;Rifondazione - Comunisti Italiani;7;27;MASTROTOTARO;MARISA;0
;151;1;Rifondazione - Comunisti Italiani;7;28;MELPIGNANO;MARIA detta MARICA;0
;151;1;Rifondazione - Comunisti Italiani;7;29;MORELLI;IOLANDA MARGHERITA;0
;151;1;Rifondazione - Comunisti Italiani;7;30;MORETTI;ANNA GRAZIA;0
;151;1;Rifondazione - Comunisti Italiani;7;31;OKONEDO;ISAAC;0
;151;1;Rifondazione - Comunisti Italiani;7;32;PAPARELLA;MASSIMO;0
;151;1;Rifondazione - Comunisti Italiani;7;33;PESCE DELFINO;VITTORIO;0
;151;1;Rifondazione - Comunisti Italiani;7;34;PETRUZZELLI;TERESA;0
;151;1;Rifondazione - Comunisti Italiani;7;35;RANIERI;PAOLO;0
;151;1;Rifondazione - Comunisti Italiani;7;36;ROMANAZZI;ANDREA;3
;151;1;Rifondazione - Comunisti Italiani;7;37;SCHETTINI;FRANCESCO;0
;151;1;Rifondazione - Comunisti Italiani;7;38;SIGNORILE;LIBERA;0
;151;1;Rifondazione - Comunisti Italiani;7;39;SPANO;GRAZIANO;0
;151;1;Rifondazione - Comunisti Italiani;7;40;STRIPOLI;ANTONIETTA;0
;151;1;Rifondazione - Comunisti Italiani;7;41;TATARANNI;MICHELE;0
;151;1;Rifondazione - Comunisti Italiani;7;42;TROCCOLI;ISABELLA;0
;151;1;Rifondazione - Comunisti Italiani;7;43;VERNOLE;GABRIELLA EDVIGE;0
;151;1;Rifondazione - Comunisti Italiani;7;44;VALENTINO;ARCANGELO;0
;151;1;Rifondazione - Comunisti Italiani;7;45;ZOPPO;CATALDO;0
;151;2;Italia dei Valori;20;1;AMORUSO;VINCENZO;0
;151;2;Italia dei Valori;20;2;ANTENORE;MARIATERESA;0
;151;2;Italia dei Valori;20;3;BELLANTUONI;IDA detta MANUELA;1
;151;2;Italia dei Valori;20;4;CARDANOBILE;PIETRO;0
;151;2;Italia dei Valori;20;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;151;2;Italia dei Valori;20;6;CARONE;ALBERTO;0
;151;2;Italia dei Valori;20;7;D'GOSTINO;FRANCESCO;0
;151;2;Italia dei Valori;20;8;D'AMICO;VINCENZO;0
;151;2;Italia dei Valori;20;9;DE CARNE;GIUSEPPE detto PEPPINO;0
;151;2;Italia dei Valori;20;10;DE COSMIS;GIUSEPPA;0
;151;2;Italia dei Valori;20;11;DE LUCIA;IRENE PAOLA;0
;151;2;Italia dei Valori;20;12;DE LUISI;RAFFAELE;0
;151;2;Italia dei Valori;20;13;D'ERRICO;ANNAMARIA;0
;151;2;Italia dei Valori;20;14;di CANDIA;MARIA;0
;151;2;Italia dei Valori;20;15;DI TURI;GIOVANNI;0
;151;2;Italia dei Valori;20;16;FANELLI;MICHELE;0
;151;2;Italia dei Valori;20;17;FANIZZI;VITO;0
;151;2;Italia dei Valori;20;18;FIGLIULO;NICOLA;0
;151;2;Italia dei Valori;20;19;FIORE;TERESA;0
;151;2;Italia dei Valori;20;20;FOGGETTI;GERARDO detto GERRI;0
;151;2;Italia dei Valori;20;21;GABRIELE;ANTONIO;0
;151;2;Italia dei Valori;20;22;IAVARONE;ISABELLA;0
;151;2;Italia dei Valori;20;23;INVERARDI;FAUSTO;2
;151;2;Italia dei Valori;20;24;LADISA;GIOVANNI;2
;151;2;Italia dei Valori;20;25;LAGALA;ROCCO;0
;151;2;Italia dei Valori;20;26;LIUNI;DAVIDE;0
;151;2;Italia dei Valori;20;27;LOBASCIO;ALESSANDRO;0
;151;2;Italia dei Valori;20;28;MARTIRADONNA;MARIA;0
;151;2;Italia dei Valori;20;29;MEMOLI;RACHELE;0
;151;2;Italia dei Valori;20;30;NEGRO;SALVATORE;0
;151;2;Italia dei Valori;20;31;PARTIPILO;MICHELE;0
;151;2;Italia dei Valori;20;32;PASCULLI;EMANUELE;5
;151;2;Italia dei Valori;20;33;PIRRO;FEDERICO;0
;151;2;Italia dei Valori;20;34;PISICCHIO;ALFONSINO detto ALFONSO;1
;151;2;Italia dei Valori;20;35;POTENTE;VITO;0
;151;2;Italia dei Valori;20;36;ROPPO;LUIGINA;0
;151;2;Italia dei Valori;20;37;SALERNO;ANNAMARIA;0
;151;2;Italia dei Valori;20;38;SCARAFINO;TOMMASO;0
;151;2;Italia dei Valori;20;39;SISTO;FRANCESCO PAOLO detto CICCIO;2
;151;2;Italia dei Valori;20;40;TOMASICCHIO;ANGELO;2
;151;2;Italia dei Valori;20;41;VALENTINI;ALBERTO;1
;151;2;Italia dei Valori;20;42;VALENZA;EMANUELE;0
;151;2;Italia dei Valori;20;43;VOLPE;GIOVANNI;0
