;;;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 3 (SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILLAGGIO DEL LAVORATORE)
Liste � dati per sezione";;;;;;;
;;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Voti;Voti Nulli Liste;Voti Contestati Liste;Schede Bianche;Schede Nulle
;2;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;1;0;0;26;14
;2;2;DESIRE'E SINDACO;4;0;0;26;14
;2;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;7;0;0;26;14
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;8;0;0;26;14
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;29;0;0;26;14
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;37;0;0;26;14
;2;7;NUOVO PSI;3;0;0;26;14
;2;8;LA PUGLIA PRIMA DI TUTTO;7;0;0;26;14
;2;9;MOVIMENTO POLITICO SCHITTULLI;50;0;0;26;14
;2;10;SCHITTULLI PER BARI FUTURA;2;0;0;26;14
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;0;0;0;26;14
;2;12;FORZA BARI PER DI PAOLA SINDACO;5;0;0;26;14
;2;13;LAVORO PER BARI;3;0;0;26;14
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;0;0;26;14
;2;15;BARICAPITALE PER UNA FELICITTA';8;0;0;26;14
;2;16;REALTA' ITALIA;15;0;0;26;14
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;0;0;0;26;14
;2;18;DECARO PER BARI;8;0;0;26;14
;2;19;PARTITO DEMOCRATICO;41;0;0;26;14
;2;20;I DEMOCRATICI ID SPIZZICO;1;0;0;26;14
;2;21;EUROPA BIANCA - PASSAQUINDICI;0;0;0;26;14
;2;22;DECARO SINDACO;7;0;0;26;14
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;4;0;0;26;14
;2;24;SINISTRA ECOLOGIA LIBERTA';17;0;0;26;14
;2;25;IDENTITA' POPOLARE NOCASTE;5;0;0;26;14
;2;26;CONVOCHIAMOCI PER BARI CON PACCIONE;1;0;0;26;14
;2;27;NUOVA ERA � LIBERALDEMOCRATICI;2;0;0;26;14
;6;1;MOVIMENTO DI INSORGENZA MOVIMENTO BRIGANTI DUOSICILIANO;7;0;0;14;16
;6;2;DESIRE'E SINDACO;7;0;0;14;16
;6;3;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;0;0;14;16
;6;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;8;0;0;14;16
;6;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;40;0;0;14;16
;6;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;36;0;0;14;16
