;;;;;;;;;
;"Politiche 04/03/2018 � Camera dei Deputati
Area ITALIA - Circoscrizione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 02 � Comune BARI
Voti per sezione";;;;;;;;
;;;;;;;;;
;Sezione;Votanti maschi;Votanti femmine;Votanti Totale;Totale elettori;% affluenza;Bianche;Nulle;Contestate
;2;189;154;343;682;50;2;8;0
;6;176;181;357;510;70;2;14;0
;11;250;219;469;799;59;2;52;0
;23;294;276;570;820;70;5;10;0
;24;316;289;605;796;76;3;10;0
;25;214;187;401;605;66;1;4;0
;28;171;184;355;611;58;5;3;0
;30;320;303;623;835;75;1;17;0
;40;208;207;415;595;70;2;10;0
;42;255;261;516;705;73;4;6;0
;43;257;266;523;726;72;5;9;0
;50;400;366;766;960;80;1;16;0
;61;363;345;708;1031;69;8;30;0
;67;284;268;552;743;74;6;14;0
;79;276;240;516;733;70;2;4;0
;81;256;230;486;706;69;4;12;0
;86;284;265;549;859;64;22;2;0
;92;281;303;584;797;73;1;3;0
;98;279;298;577;819;70;2;14;0
;117;17;11;28;0;--;0;0;0
;119;230;203;433;843;51;2;8;0
;121;318;297;615;961;64;1;8;0
;122;322;347;669;893;75;3;6;0
;123;265;245;510;648;79;3;9;0
;125;313;328;641;837;77;3;5;0
;126;327;294;621;1035;60;1;9;0
;129;252;250;502;710;71;3;6;0
;132;208;183;391;660;59;4;24;0
;134;316;276;592;805;74;1;10;0
;138;300;289;589;1029;57;2;19;0
;145;204;209;413;654;63;2;8;0
;147;203;201;404;681;59;1;9;0
;148;227;228;455;677;67;3;12;0
;149;291;288;579;740;78;3;6;0
;157;338;354;692;1003;69;3;5;0
;158;240;218;458;747;61;3;11;0
;160;285;255;540;779;69;0;28;0
;161;212;152;364;767;47;4;2;0
;163;186;159;345;587;59;0;5;0
;164;295;287;582;796;73;9;9;0
;165;179;169;348;734;47;2;1;0
;170;307;262;569;730;78;4;9;0
;171;194;173;367;533;69;1;4;0
;172;325;303;628;917;68;2;15;0
;173;351;365;716;925;77;2;27;0
;174;226;240;466;683;68;5;10;0
;175;269;277;546;778;70;3;29;0
;176;281;253;534;715;75;3;11;0
;177;278;288;566;859;66;5;3;0
;178;326;338;664;961;69;6;17;0
;179;331;355;686;996;69;3;8;0
;180;293;265;558;822;68;2;8;0
;181;360;362;722;990;73;6;11;0
;182;240;244;484;698;69;2;6;0
;183;238;216;454;657;69;4;16;0
;184;208;195;403;558;72;1;1;0
;185;327;340;667;957;70;2;33;0
;186;159;136;295;442;67;1;10;0
;187;270;237;507;850;60;1;12;0
;188;267;266;533;784;68;0;4;0
;189;195;155;350;506;69;2;13;0
;190;266;241;507;732;69;3;5;0
;191;338;358;696;913;76;6;27;0
;192;274;287;561;806;70;2;13;0
;193;324;316;640;877;73;4;11;0
;194;330;313;643;915;70;5;12;0
;195;191;193;384;573;67;1;11;0
;196;234;243;477;678;70;5;4;0
;197;293;283;576;818;70;3;29;0
;198;365;365;730;1062;69;4;5;0
;204;259;224;483;889;54;6;3;0
;208;224;208;432;756;57;2;5;2
;210;284;271;555;864;64;3;17;0
;211;189;183;372;579;64;3;4;0
;213;174;192;366;706;52;6;7;0
;219;286;292;578;807;72;2;9;0
;220;327;364;691;879;79;1;17;0
;225;296;274;570;728;78;4;6;0
;228;213;209;422;552;76;1;8;0
;235;27;11;38;0;--;0;1;0
;249;272;274;546;778;70;5;7;0
;252;263;239;502;834;60;0;20;0
;253;364;358;722;992;73;4;50;0
;255;10;11;21;0;--;0;0;0
;265;190;134;324;621;52;3;10;0
;269;225;190;415;699;59;3;8;0
;271;173;150;323;606;53;3;13;0
;273;346;293;639;869;74;3;12;0
;274;229;227;456;685;67;2;10;0
;282;263;222;485;694;70;1;4;0
;284;273;229;502;760;66;5;5;0
;285;181;164;345;607;57;1;3;0
;287;189;154;343;597;57;5;6;0
;288;263;246;509;709;72;4;15;0
;291;245;241;486;894;54;5;18;0
;297;405;380;785;1021;77;2;14;0
;298;224;193;417;722;58;1;3;0
;299;206;191;397;616;64;2;10;0
;303;300;247;547;691;79;3;9;0
;307;289;280;569;727;78;3;6;0
;308;248;226;474;672;71;2;9;0
;309;388;367;755;1058;71;2;7;0
;310;81;74;155;297;52;1;3;0
;311;385;344;729;960;76;2;11;0
;313;170;157;327;682;48;4;4;0
;317;241;251;492;743;66;1;9;0
;319;220;182;402;695;58;2;1;0
;321;333;322;655;956;69;4;2;0
;334;306;270;576;919;63;2;1;0
;335;333;350;683;967;71;2;10;0
;336;336;342;678;857;79;5;6;0
;337;295;268;563;757;74;0;22;0
;345;180;178;358;724;49;1;8;0
