;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � IX Circoscrizione (Murat � San Nicola)
Candidati presidenti";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;Fornelli;Isa;3;25;3;1;CASINI LIBERTAS UNIONE DI CENTRO;18
;Fornelli;Isa;13;24;3;1;CASINI LIBERTAS UNIONE DI CENTRO;13
;Fornelli;Isa;18;31;6;1;CASINI LIBERTAS UNIONE DI CENTRO;16
;Fornelli;Isa;19;20;2;1;CASINI LIBERTAS UNIONE DI CENTRO;14
;Fornelli;Isa;20;35;2;1;CASINI LIBERTAS UNIONE DI CENTRO;29
;Fornelli;Isa;21;19;2;1;CASINI LIBERTAS UNIONE DI CENTRO;9
;Fornelli;Isa;33;23;1;1;CASINI LIBERTAS UNIONE DI CENTRO;16
;Fornelli;Isa;34;33;2;1;CASINI LIBERTAS UNIONE DI CENTRO;21
;Fornelli;Isa;35;21;7;1;CASINI LIBERTAS UNIONE DI CENTRO;11
;Fornelli;Isa;38;24;1;1;CASINI LIBERTAS UNIONE DI CENTRO;20
;Fornelli;Isa;41;24;3;1;CASINI LIBERTAS UNIONE DI CENTRO;13
;Fornelli;Isa;45;44;1;1;CASINI LIBERTAS UNIONE DI CENTRO;37
;Fornelli;Isa;46;14;1;1;CASINI LIBERTAS UNIONE DI CENTRO;11
;Fornelli;Isa;47;11;1;1;CASINI LIBERTAS UNIONE DI CENTRO;10
;Fornelli;Isa;53;22;1;1;CASINI LIBERTAS UNIONE DI CENTRO;17
;Fornelli;Isa;54;12;0;1;CASINI LIBERTAS UNIONE DI CENTRO;11
;Fornelli;Isa;151;13;2;1;CASINI LIBERTAS UNIONE DI CENTRO;5
;Fornelli;Isa;3;25;3;2;IO SUD ADRIANA POLI BORTONE;4
;Fornelli;Isa;13;24;3;2;IO SUD ADRIANA POLI BORTONE;6
;Fornelli;Isa;18;31;6;2;IO SUD ADRIANA POLI BORTONE;6
;Fornelli;Isa;19;20;2;2;IO SUD ADRIANA POLI BORTONE;2
;Fornelli;Isa;20;35;2;2;IO SUD ADRIANA POLI BORTONE;4
;Fornelli;Isa;21;19;2;2;IO SUD ADRIANA POLI BORTONE;8
;Fornelli;Isa;33;23;1;2;IO SUD ADRIANA POLI BORTONE;4
;Fornelli;Isa;34;33;2;2;IO SUD ADRIANA POLI BORTONE;10
;Fornelli;Isa;35;21;7;2;IO SUD ADRIANA POLI BORTONE;5
;Fornelli;Isa;38;24;1;2;IO SUD ADRIANA POLI BORTONE;1
;Fornelli;Isa;41;24;3;2;IO SUD ADRIANA POLI BORTONE;1
;Fornelli;Isa;45;44;1;2;IO SUD ADRIANA POLI BORTONE;5
;Fornelli;Isa;46;14;1;2;IO SUD ADRIANA POLI BORTONE;2
;Fornelli;Isa;47;11;1;2;IO SUD ADRIANA POLI BORTONE;0
;Fornelli;Isa;53;22;1;2;IO SUD ADRIANA POLI BORTONE;3
;Fornelli;Isa;54;12;0;2;IO SUD ADRIANA POLI BORTONE;1
;Fornelli;Isa;151;13;2;2;IO SUD ADRIANA POLI BORTONE;6
;Brandi;Vincenzo;3;224;7;3;DI PIETRO ITALIA DEI VALORI;15
;Brandi;Vincenzo;13;249;9;3;DI PIETRO ITALIA DEI VALORI;15
;Brandi;Vincenzo;18;179;5;3;DI PIETRO ITALIA DEI VALORI;16
;Brandi;Vincenzo;19;137;2;3;DI PIETRO ITALIA DEI VALORI;4
;Brandi;Vincenzo;20;182;11;3;DI PIETRO ITALIA DEI VALORI;12
;Brandi;Vincenzo;21;258;8;3;DI PIETRO ITALIA DEI VALORI;22
;Brandi;Vincenzo;33;302;7;3;DI PIETRO ITALIA DEI VALORI;26
;Brandi;Vincenzo;34;258;3;3;DI PIETRO ITALIA DEI VALORI;13
;Brandi;Vincenzo;35;268;11;3;DI PIETRO ITALIA DEI VALORI;21
;Brandi;Vincenzo;38;205;1;3;DI PIETRO ITALIA DEI VALORI;15
;Brandi;Vincenzo;41;277;27;3;DI PIETRO ITALIA DEI VALORI;27
;Brandi;Vincenzo;45;214;7;3;DI PIETRO ITALIA DEI VALORI;20
;Brandi;Vincenzo;46;112;1;3;DI PIETRO ITALIA DEI VALORI;11
;Brandi;Vincenzo;47;262;8;3;DI PIETRO ITALIA DEI VALORI;9
;Brandi;Vincenzo;53;333;4;3;DI PIETRO ITALIA DEI VALORI;13
;Brandi;Vincenzo;54;267;0;3;DI PIETRO ITALIA DEI VALORI;33
;Brandi;Vincenzo;151;183;11;3;DI PIETRO ITALIA DEI VALORI;14
;Brandi;Vincenzo;3;224;7;4;SINISTRA PER BARI;24
;Brandi;Vincenzo;13;249;9;4;SINISTRA PER BARI;30
;Brandi;Vincenzo;18;179;5;4;SINISTRA PER BARI;21
;Brandi;Vincenzo;19;137;2;4;SINISTRA PER BARI;17
;Brandi;Vincenzo;20;182;11;4;SINISTRA PER BARI;24
;Brandi;Vincenzo;21;258;8;4;SINISTRA PER BARI;34
;Brandi;Vincenzo;33;302;7;4;SINISTRA PER BARI;36
;Brandi;Vincenzo;34;258;3;4;SINISTRA PER BARI;36
;Brandi;Vincenzo;35;268;11;4;SINISTRA PER BARI;32
;Brandi;Vincenzo;38;205;1;4;SINISTRA PER BARI;26
;Brandi;Vincenzo;41;277;27;4;SINISTRA PER BARI;2
;Brandi;Vincenzo;45;214;7;4;SINISTRA PER BARI;16
;Brandi;Vincenzo;46;112;1;4;SINISTRA PER BARI;9
;Brandi;Vincenzo;47;262;8;4;SINISTRA PER BARI;6
;Brandi;Vincenzo;53;333;4;4;SINISTRA PER BARI;14
;Brandi;Vincenzo;54;267;0;4;SINISTRA PER BARI;7
;Brandi;Vincenzo;151;183;11;4;SINISTRA PER BARI;24
