;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � V Circoscrizione (Japigia � Torre a Mare)
Candidati consiglieri";;;;;;;
;;;;;;;;
;ID_LISTA;NomeLista;VotiLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;IO SUD ADRIA POLI BORTONE;4;1;ANTONACCI;NICOLA;39;0
;1;IO SUD ADRIA POLI BORTONE;2;1;ANTONACCI;NICOLA;64;0
;1;IO SUD ADRIA POLI BORTONE;10;1;ANTONACCI;NICOLA;66;0
;1;IO SUD ADRIA POLI BORTONE;1;1;ANTONACCI;NICOLA;70;0
;1;IO SUD ADRIA POLI BORTONE;12;1;ANTONACCI;NICOLA;74;0
;1;IO SUD ADRIA POLI BORTONE;5;1;ANTONACCI;NICOLA;75;0
;1;IO SUD ADRIA POLI BORTONE;1;1;ANTONACCI;NICOLA;76;0
;1;IO SUD ADRIA POLI BORTONE;5;1;ANTONACCI;NICOLA;78;0
;1;IO SUD ADRIA POLI BORTONE;2;1;ANTONACCI;NICOLA;82;0
;1;IO SUD ADRIA POLI BORTONE;5;1;ANTONACCI;NICOLA;83;0
;1;IO SUD ADRIA POLI BORTONE;13;1;ANTONACCI;NICOLA;84;0
;1;IO SUD ADRIA POLI BORTONE;2;1;ANTONACCI;NICOLA;85;1
;1;IO SUD ADRIA POLI BORTONE;14;1;ANTONACCI;NICOLA;88;0
;1;IO SUD ADRIA POLI BORTONE;1;1;ANTONACCI;NICOLA;102;0
;1;IO SUD ADRIA POLI BORTONE;7;1;ANTONACCI;NICOLA;104;0
;1;IO SUD ADRIA POLI BORTONE;4;1;ANTONACCI;NICOLA;105;0
;1;IO SUD ADRIA POLI BORTONE;3;1;ANTONACCI;NICOLA;106;1
;1;IO SUD ADRIA POLI BORTONE;3;1;ANTONACCI;NICOLA;108;0
;1;IO SUD ADRIA POLI BORTONE;6;1;ANTONACCI;NICOLA;135;0
;1;IO SUD ADRIA POLI BORTONE;3;1;ANTONACCI;NICOLA;199;2
;1;IO SUD ADRIA POLI BORTONE;4;1;ANTONACCI;NICOLA;200;0
;1;IO SUD ADRIA POLI BORTONE;11;1;ANTONACCI;NICOLA;202;4
;1;IO SUD ADRIA POLI BORTONE;6;1;ANTONACCI;NICOLA;221;1
;1;IO SUD ADRIA POLI BORTONE;7;1;ANTONACCI;NICOLA;222;0
;1;IO SUD ADRIA POLI BORTONE;7;1;ANTONACCI;NICOLA;230;0
;1;IO SUD ADRIA POLI BORTONE;8;1;ANTONACCI;NICOLA;231;0
;1;IO SUD ADRIA POLI BORTONE;8;1;ANTONACCI;NICOLA;238;2
;1;IO SUD ADRIA POLI BORTONE;4;1;ANTONACCI;NICOLA;239;0
;1;IO SUD ADRIA POLI BORTONE;11;1;ANTONACCI;NICOLA;245;0
;1;IO SUD ADRIA POLI BORTONE;7;1;ANTONACCI;NICOLA;246;2
;1;IO SUD ADRIA POLI BORTONE;4;1;ANTONACCI;NICOLA;250;0
;1;IO SUD ADRIA POLI BORTONE;6;1;ANTONACCI;NICOLA;281;1
;1;IO SUD ADRIA POLI BORTONE;3;1;ANTONACCI;NICOLA;289;0
;1;IO SUD ADRIA POLI BORTONE;15;1;ANTONACCI;NICOLA;301;0
;1;IO SUD ADRIA POLI BORTONE;0;1;ANTONACCI;NICOLA;302;0
