;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 35 - Triggiano - parziale Bari
Consiglieri � Liste";;;;
;;;;;
;Elettori;3.746;Votanti;2.639;70,45%
;Schede bianche;322;Schede non valide (bianche incl.);429;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;SCHITTULLI FRANCESCO;;;1.546;69,95
;;;SCHITTULLI PRESIDENTE;610;29,80
;;;IL POPOLO DELLA LIBERTA';568;27,75
;;;LA PUGLIA PRIMA DI TUTTO;165;8,06
;;;MPA MOVIMENTO PER LE AUTONOMIE;43;2,10
;;;PSDI-UDEUR-I SOCIALISTI;15;0,73
;;;DEMOCRATICI POPOLARI E CRISTIANI;15;0,73
;;;LA DESTRA;11;0,54
;;;ALLEANZA DI CENTRO PER LA LIBERTA';10;0,49
;;;NUOVO PSI;8;0,39
;;;POPOLARI LIBERALI;7;0,34
;;;EURO LIBERALI-PARTITO LIBERALE;4;0,20
;;;LEGA MERIDIONALE;0;0,00
;;;TOTALE COALIZIONE;1.456;71,13
;DIVELLA VINCENZO;;;596;26,97
;;;PARTITO DEMOCRATICO;283;13,83
;;;DI PIETRO ITALIA DEI VALORI;79;3,86
;;;PER LA PROVINCIA;50;2,44
;;;DIVELLA PRIMAVERA IN MOVIMENTO;44;2,15
;;;RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI;32;1,56
;;;REALTA' PUGLIESE;22;1,07
;;;FEDERAZIONE DEI VERDI;13;0,64
;;;PENSIONATI INVALIDI;10;0,49
;;;TOTALE COALIZIONE;533;26,04
;RANA GIUSEPPE;;;68;3,08
;;;UNIONE DI CENTRO;46;2,25
;;;IO SUD;12;0,59
;;;TOTALE COALIZIONE;58;2,83
;;;;;
;TOTALE;;CANDIDATI;2.210;
;;;LISTE;2.047;
