;;;;;;
;"Regionali 28/03/2010
Area ITALIA - Regione PUGLIA
Candidati presidenti � Liste";;;;;
;;;;;;
;Elettori;3.553.587;Votanti;2.245.412;63,19%;
;Schede bianche;44.300;Schede non valide (bianche incl.);116.438;;
;;;;;;
;Candidati;;Liste/Gruppi;Voti;%;Seggi
;VENDOLA NICOLA detto Nichi;Eletto pres.;;1.036.638;48,69;
;;;PARTITO DEMOCRATICO;410.395;20,75;19
;;;SINISTRA ECOLOGIA LIBERTA' ;192.604;9,74;9
;;;DI PIETRO ITALIA DEI VALORI ;127.865;6,47;5
;;;LA PUGLIA PER VENDOLA ;109.382;5,53;5
;;;FEDERAZ. DELLA SINISTRA - VERDI ;64.441;3,26;
;;;LISTA MARCO PANNELLA - EMMA BONINO ;6.005;0,30;
;;;TOTALE COALIZIONE;910.692;46,05;38
;PALESE ROCCO ;Eletto cons.;;899.590;42,25;
;;;IL POPOLO DELLA LIBERTA' ;615.064;31,10;20
;;;LA PUGLIA PRIMA DI TUTTO ;139.379;7,05;4
;;;I PUGLIESI PER ROCCO PALESE ;95.070;4,81;2
;;;ALLEANZA DI CENTRO ;11.047;0,56;
;;;U.D.EUR POPOLARI ;9.125;0,46;
;;;PENSIONATI ;4.777;0,24;
;;;TOTALE COALIZIONE;874.462;44,22;26
;POLI ADRIANA in BORTONE ;Eletto cons.;;185.370;8,71;
;;;UNIONE DI CENTRO;128.542;6,50;4
;;;IO SUD;57.901;2,93;
;;;TOTALE COALIZIONE;186.443;9,43;4
;RIZZI MICHELE ;Eletto cons.;;7.376;0,35;
;;;PARTITO DI ALTERNATIVA COMUNISTA ;5.834;0,30;
;;;;;;
;TOTALE;;CANDIDATI � LISTE REGIONALI;2.128.974;;
;;;LISTE CIRCOSCRIZIONALI;1.977.431;;68
