;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 2 (POGGIOFRANCO - PICONE - CARRASSI - SAN PASQUALE � MUNGIVACCA)
Candidati presidenti � dati per sezione";;;;;;
;;;;;;;
;Sezione;Cognome;Nome;Voti;Voti solo cand. Presidente;Schede Bianche;Schede Nulle
;4;RUGGIERO;PIERPAOLO;139;2;9;13
;4;GADALETA;ANTONIO;4;0;9;13
;4;BONDANESE;GIUSEPPE;62;0;9;13
;4;SMALDONE;GIOVANNI LUCIO;334;6;9;13
;12;RUGGIERO;PIERPAOLO;141;1;14;14
;12;GADALETA;ANTONIO;5;0;14;14
;12;BONDANESE;GIUSEPPE;45;1;14;14
;12;SMALDONE;GIOVANNI LUCIO;314;7;14;14
;14;RUGGIERO;PIERPAOLO;157;1;19;20
;14;GADALETA;ANTONIO;4;0;19;20
;14;BONDANESE;GIUSEPPE;38;0;19;20
;14;SMALDONE;GIOVANNI LUCIO;339;10;19;20
;15;RUGGIERO;PIERPAOLO;158;4;15;12
;15;GADALETA;ANTONIO;2;0;15;12
;15;BONDANESE;GIUSEPPE;58;2;15;12
;15;SMALDONE;GIOVANNI LUCIO;340;5;15;12
;16;RUGGIERO;PIERPAOLO;149;1;15;9
;16;GADALETA;ANTONIO;4;0;15;9
;16;BONDANESE;GIUSEPPE;54;0;15;9
;16;SMALDONE;GIOVANNI LUCIO;359;4;15;9
;17;RUGGIERO;PIERPAOLO;105;0;19;9
;17;GADALETA;ANTONIO;6;0;19;9
;17;BONDANESE;GIUSEPPE;54;0;19;9
;17;SMALDONE;GIOVANNI LUCIO;323;0;19;9
;27;RUGGIERO;PIERPAOLO;89;1;17;6
;27;GADALETA;ANTONIO;5;0;17;6
;27;BONDANESE;GIUSEPPE;69;0;17;6
;27;SMALDONE;GIOVANNI LUCIO;367;10;17;6
;36;RUGGIERO;PIERPAOLO;143;6;25;4
;36;GADALETA;ANTONIO;9;0;25;4
;36;BONDANESE;GIUSEPPE;42;0;25;4
;36;SMALDONE;GIOVANNI LUCIO;406;12;25;4
;37;RUGGIERO;PIERPAOLO;92;2;12;14
;37;GADALETA;ANTONIO;3;0;12;14
;37;BONDANESE;GIUSEPPE;59;1;12;14
;37;SMALDONE;GIOVANNI LUCIO;332;1;12;14
;44;RUGGIERO;PIERPAOLO;95;2;16;22
;44;GADALETA;ANTONIO;5;0;16;22
;44;BONDANESE;GIUSEPPE;45;0;16;22
;44;SMALDONE;GIOVANNI LUCIO;289;7;16;22
;48;RUGGIERO;PIERPAOLO;110;0;14;14
;48;GADALETA;ANTONIO;2;0;14;14
;48;BONDANESE;GIUSEPPE;63;0;14;14
;48;SMALDONE;GIOVANNI LUCIO;382;6;14;14
;49;RUGGIERO;PIERPAOLO;83;2;14;4
;49;GADALETA;ANTONIO;0;0;14;4
;49;BONDANESE;GIUSEPPE;33;0;14;4
;49;SMALDONE;GIOVANNI LUCIO;312;3;14;4
;52;RUGGIERO;PIERPAOLO;102;0;17;6
;52;GADALETA;ANTONIO;7;0;17;6
;52;BONDANESE;GIUSEPPE;40;2;17;6
;52;SMALDONE;GIOVANNI LUCIO;231;3;17;6
;55;RUGGIERO;PIERPAOLO;85;0;18;6
;55;GADALETA;ANTONIO;2;0;18;6
;55;BONDANESE;GIUSEPPE;36;0;18;6
;55;SMALDONE;GIOVANNI LUCIO;282;6;18;6
;56;RUGGIERO;PIERPAOLO;75;1;12;25
;56;GADALETA;ANTONIO;3;0;12;25
;56;BONDANESE;GIUSEPPE;42;1;12;25
;56;SMALDONE;GIOVANNI LUCIO;240;3;12;25
;57;RUGGIERO;PIERPAOLO;134;1;20;5
;57;GADALETA;ANTONIO;13;0;20;5
;57;BONDANESE;GIUSEPPE;58;0;20;5
;57;SMALDONE;GIOVANNI LUCIO;303;6;20;5
;62;RUGGIERO;PIERPAOLO;126;1;24;20
;62;GADALETA;ANTONIO;1;0;24;20
;62;BONDANESE;GIUSEPPE;61;0;24;20
;62;SMALDONE;GIOVANNI LUCIO;334;3;24;20
;68;RUGGIERO;PIERPAOLO;126;0;14;15
;68;GADALETA;ANTONIO;4;0;14;15
;68;BONDANESE;GIUSEPPE;42;1;14;15
;68;SMALDONE;GIOVANNI LUCIO;314;6;14;15
;69;RUGGIERO;PIERPAOLO;117;4;24;26
;69;GADALETA;ANTONIO;4;0;24;26
;69;BONDANESE;GIUSEPPE;67;0;24;26
;69;SMALDONE;GIOVANNI LUCIO;299;6;24;26
;90;RUGGIERO;PIERPAOLO;152;2;22;23
;90;GADALETA;ANTONIO;2;0;22;23
;90;BONDANESE;GIUSEPPE;118;0;22;23
;90;SMALDONE;GIOVANNI LUCIO;367;5;22;23
;93;RUGGIERO;PIERPAOLO;94;4;12;20
;93;GADALETA;ANTONIO;7;0;12;20
;93;BONDANESE;GIUSEPPE;55;0;12;20
;93;SMALDONE;GIOVANNI LUCIO;218;5;12;20
;94;RUGGIERO;PIERPAOLO;109;3;12;15
;94;GADALETA;ANTONIO;2;0;12;15
;94;BONDANESE;GIUSEPPE;42;0;12;15
;94;SMALDONE;GIOVANNI LUCIO;283;3;12;15
;95;RUGGIERO;PIERPAOLO;106;2;13;48
;95;GADALETA;ANTONIO;1;0;13;48
;95;BONDANESE;GIUSEPPE;62;0;13;48
;95;SMALDONE;GIOVANNI LUCIO;273;4;13;48
;96;RUGGIERO;PIERPAOLO;119;14;15;17
;96;GADALETA;ANTONIO;3;1;15;17
;96;BONDANESE;GIUSEPPE;55;1;15;17
;96;SMALDONE;GIOVANNI LUCIO;255;7;15;17
;97;RUGGIERO;PIERPAOLO;117;6;16;8
;97;GADALETA;ANTONIO;2;0;16;8
;97;BONDANESE;GIUSEPPE;55;0;16;8
;97;SMALDONE;GIOVANNI LUCIO;267;0;16;8
;99;RUGGIERO;PIERPAOLO;87;0;22;14
;99;GADALETA;ANTONIO;4;0;22;14
;99;BONDANESE;GIUSEPPE;54;0;22;14
;99;SMALDONE;GIOVANNI LUCIO;392;0;22;14
;100;RUGGIERO;PIERPAOLO;149;3;14;11
;100;GADALETA;ANTONIO;7;0;14;11
;100;BONDANESE;GIUSEPPE;70;0;14;11
;100;SMALDONE;GIOVANNI LUCIO;333;8;14;11
;101;RUGGIERO;PIERPAOLO;108;2;9;13
;101;GADALETA;ANTONIO;3;1;9;13
;101;BONDANESE;GIUSEPPE;60;0;9;13
;101;SMALDONE;GIOVANNI LUCIO;191;7;9;13
;103;RUGGIERO;PIERPAOLO;105;1;23;22
;103;GADALETA;ANTONIO;5;0;23;22
;103;BONDANESE;GIUSEPPE;52;2;23;22
;103;SMALDONE;GIOVANNI LUCIO;267;2;23;22
;107;RUGGIERO;PIERPAOLO;81;0;10;27
;107;GADALETA;ANTONIO;10;0;10;27
;107;BONDANESE;GIUSEPPE;52;2;10;27
;107;SMALDONE;GIOVANNI LUCIO;297;2;10;27
;109;RUGGIERO;PIERPAOLO;169;4;12;14
;109;GADALETA;ANTONIO;9;0;12;14
;109;BONDANESE;GIUSEPPE;60;1;12;14
;109;SMALDONE;GIOVANNI LUCIO;442;8;12;14
;110;RUGGIERO;PIERPAOLO;149;3;11;11
;110;GADALETA;ANTONIO;4;0;11;11
;110;BONDANESE;GIUSEPPE;72;0;11;11
;110;SMALDONE;GIOVANNI LUCIO;285;11;11;11
;111;RUGGIERO;PIERPAOLO;170;0;18;9
;111;GADALETA;ANTONIO;1;0;18;9
;111;BONDANESE;GIUSEPPE;69;2;18;9
;111;SMALDONE;GIOVANNI LUCIO;332;0;18;9
;112;RUGGIERO;PIERPAOLO;122;5;19;12
;112;GADALETA;ANTONIO;5;0;19;12
;112;BONDANESE;GIUSEPPE;73;1;19;12
;112;SMALDONE;GIOVANNI LUCIO;294;12;19;12
;113;RUGGIERO;PIERPAOLO;118;1;18;21
;113;GADALETA;ANTONIO;4;0;18;21
;113;BONDANESE;GIUSEPPE;55;0;18;21
;113;SMALDONE;GIOVANNI LUCIO;340;6;18;21
;114;RUGGIERO;PIERPAOLO;109;1;18;12
;114;GADALETA;ANTONIO;1;0;18;12
;114;BONDANESE;GIUSEPPE;48;1;18;12
;114;SMALDONE;GIOVANNI LUCIO;288;11;18;12
;115;RUGGIERO;PIERPAOLO;129;1;29;31
;115;GADALETA;ANTONIO;4;0;29;31
;115;BONDANESE;GIUSEPPE;56;2;29;31
;115;SMALDONE;GIOVANNI LUCIO;371;4;29;31
;116;RUGGIERO;PIERPAOLO;151;3;18;22
;116;GADALETA;ANTONIO;7;1;18;22
;116;BONDANESE;GIUSEPPE;74;0;18;22
;116;SMALDONE;GIOVANNI LUCIO;326;1;18;22
;118;RUGGIERO;PIERPAOLO;136;3;9;23
;118;GADALETA;ANTONIO;1;0;9;23
;118;BONDANESE;GIUSEPPE;75;0;9;23
;118;SMALDONE;GIOVANNI LUCIO;316;5;9;23
;152;RUGGIERO;PIERPAOLO;99;2;6;15
;152;GADALETA;ANTONIO;2;0;6;15
;152;BONDANESE;GIUSEPPE;35;0;6;15
;152;SMALDONE;GIOVANNI LUCIO;243;5;6;15
;203;RUGGIERO;PIERPAOLO;103;11;10;19
;203;GADALETA;ANTONIO;4;0;10;19
;203;BONDANESE;GIUSEPPE;36;0;10;19
;203;SMALDONE;GIOVANNI LUCIO;225;4;10;19
;205;RUGGIERO;PIERPAOLO;157;0;16;12
;205;GADALETA;ANTONIO;5;0;16;12
;205;BONDANESE;GIUSEPPE;77;0;16;12
;205;SMALDONE;GIOVANNI LUCIO;343;0;16;12
;212;RUGGIERO;PIERPAOLO;160;3;14;26
;212;GADALETA;ANTONIO;5;0;14;26
;212;BONDANESE;GIUSEPPE;67;2;14;26
;212;SMALDONE;GIOVANNI LUCIO;391;5;14;26
;215;RUGGIERO;PIERPAOLO;114;0;11;14
;215;GADALETA;ANTONIO;3;0;11;14
;215;BONDANESE;GIUSEPPE;77;0;11;14
;215;SMALDONE;GIOVANNI LUCIO;304;3;11;14
;216;RUGGIERO;PIERPAOLO;100;2;16;9
;216;GADALETA;ANTONIO;4;0;16;9
;216;BONDANESE;GIUSEPPE;44;1;16;9
;216;SMALDONE;GIOVANNI LUCIO;273;11;16;9
;217;RUGGIERO;PIERPAOLO;90;3;10;10
;217;GADALETA;ANTONIO;5;0;10;10
;217;BONDANESE;GIUSEPPE;55;0;10;10
;217;SMALDONE;GIOVANNI LUCIO;270;1;10;10
;223;RUGGIERO;PIERPAOLO;104;0;7;7
;223;GADALETA;ANTONIO;2;0;7;7
;223;BONDANESE;GIUSEPPE;36;0;7;7
;223;SMALDONE;GIOVANNI LUCIO;234;4;7;7
;224;RUGGIERO;PIERPAOLO;222;4;25;20
;224;GADALETA;ANTONIO;4;0;25;20
;224;BONDANESE;GIUSEPPE;84;1;25;20
;224;SMALDONE;GIOVANNI LUCIO;528;7;25;20
;226;RUGGIERO;PIERPAOLO;102;1;17;27
;226;GADALETA;ANTONIO;2;0;17;27
;226;BONDANESE;GIUSEPPE;71;0;17;27
;226;SMALDONE;GIOVANNI LUCIO;264;12;17;27
;229;RUGGIERO;PIERPAOLO;99;4;11;4
;229;GADALETA;ANTONIO;3;0;11;4
;229;BONDANESE;GIUSEPPE;50;1;11;4
;229;SMALDONE;GIOVANNI LUCIO;243;6;11;4
;232;RUGGIERO;PIERPAOLO;1;0;0;1
;232;GADALETA;ANTONIO;0;0;0;1
;232;BONDANESE;GIUSEPPE;0;0;0;1
;232;SMALDONE;GIOVANNI LUCIO;3;0;0;1
;233;RUGGIERO;PIERPAOLO;3;0;0;0
;233;GADALETA;ANTONIO;0;0;0;0
;233;BONDANESE;GIUSEPPE;0;0;0;0
;233;SMALDONE;GIOVANNI LUCIO;4;0;0;0
;234;RUGGIERO;PIERPAOLO;6;0;0;3
;234;GADALETA;ANTONIO;0;0;0;3
;234;BONDANESE;GIUSEPPE;1;0;0;3
;234;SMALDONE;GIOVANNI LUCIO;6;0;0;3
;236;RUGGIERO;PIERPAOLO;159;0;0;26
;236;GADALETA;ANTONIO;5;0;0;26
;236;BONDANESE;GIUSEPPE;59;0;0;26
;236;SMALDONE;GIOVANNI LUCIO;230;0;0;26
;237;RUGGIERO;PIERPAOLO;134;3;18;12
;237;GADALETA;ANTONIO;5;0;18;12
;237;BONDANESE;GIUSEPPE;63;0;18;12
;237;SMALDONE;GIOVANNI LUCIO;320;13;18;12
;240;RUGGIERO;PIERPAOLO;116;3;12;6
;240;GADALETA;ANTONIO;5;0;12;6
;240;BONDANESE;GIUSEPPE;53;1;12;6
;240;SMALDONE;GIOVANNI LUCIO;252;7;12;6
;241;RUGGIERO;PIERPAOLO;115;0;9;20
;241;GADALETA;ANTONIO;8;0;9;20
;241;BONDANESE;GIUSEPPE;50;0;9;20
;241;SMALDONE;GIOVANNI LUCIO;239;3;9;20
;242;RUGGIERO;PIERPAOLO;164;1;17;6
;242;GADALETA;ANTONIO;2;0;17;6
;242;BONDANESE;GIUSEPPE;74;1;17;6
;242;SMALDONE;GIOVANNI LUCIO;251;3;17;6
;243;RUGGIERO;PIERPAOLO;1;0;1;0
;243;GADALETA;ANTONIO;0;0;1;0
;243;BONDANESE;GIUSEPPE;0;0;1;0
;243;SMALDONE;GIOVANNI LUCIO;6;0;1;0
;247;RUGGIERO;PIERPAOLO;121;7;7;9
;247;GADALETA;ANTONIO;5;0;7;9
;247;BONDANESE;GIUSEPPE;50;0;7;9
;247;SMALDONE;GIOVANNI LUCIO;269;2;7;9
;248;RUGGIERO;PIERPAOLO;100;3;12;6
;248;GADALETA;ANTONIO;1;0;12;6
;248;BONDANESE;GIUSEPPE;34;1;12;6
;248;SMALDONE;GIOVANNI LUCIO;288;3;12;6
;251;RUGGIERO;PIERPAOLO;140;5;9;12
;251;GADALETA;ANTONIO;5;0;9;12
;251;BONDANESE;GIUSEPPE;51;0;9;12
;251;SMALDONE;GIOVANNI LUCIO;346;7;9;12
;256;RUGGIERO;PIERPAOLO;152;5;22;13
;256;GADALETA;ANTONIO;6;1;22;13
;256;BONDANESE;GIUSEPPE;60;0;22;13
;256;SMALDONE;GIOVANNI LUCIO;339;7;22;13
;257;RUGGIERO;PIERPAOLO;120;7;24;14
;257;GADALETA;ANTONIO;0;0;24;14
;257;BONDANESE;GIUSEPPE;60;0;24;14
;257;SMALDONE;GIOVANNI LUCIO;346;10;24;14
;262;RUGGIERO;PIERPAOLO;166;1;20;14
;262;GADALETA;ANTONIO;7;0;20;14
;262;BONDANESE;GIUSEPPE;58;0;20;14
;262;SMALDONE;GIOVANNI LUCIO;390;8;20;14
;263;RUGGIERO;PIERPAOLO;163;4;23;18
;263;GADALETA;ANTONIO;7;0;23;18
;263;BONDANESE;GIUSEPPE;62;0;23;18
;263;SMALDONE;GIOVANNI LUCIO;312;7;23;18
;264;RUGGIERO;PIERPAOLO;110;4;12;15
;264;GADALETA;ANTONIO;8;0;12;15
;264;BONDANESE;GIUSEPPE;65;0;12;15
;264;SMALDONE;GIOVANNI LUCIO;328;10;12;15
;266;RUGGIERO;PIERPAOLO;101;1;19;21
;266;GADALETA;ANTONIO;4;0;19;21
;266;BONDANESE;GIUSEPPE;54;0;19;21
;266;SMALDONE;GIOVANNI LUCIO;233;2;19;21
;267;RUGGIERO;PIERPAOLO;159;3;15;18
;267;GADALETA;ANTONIO;3;0;15;18
;267;BONDANESE;GIUSEPPE;63;3;15;18
;267;SMALDONE;GIOVANNI LUCIO;291;2;15;18
;270;RUGGIERO;PIERPAOLO;128;4;17;12
;270;GADALETA;ANTONIO;9;0;17;12
;270;BONDANESE;GIUSEPPE;54;0;17;12
;270;SMALDONE;GIOVANNI LUCIO;378;2;17;12
;275;RUGGIERO;PIERPAOLO;120;0;11;14
;275;GADALETA;ANTONIO;6;0;11;14
;275;BONDANESE;GIUSEPPE;44;1;11;14
;275;SMALDONE;GIOVANNI LUCIO;336;6;11;14
;276;RUGGIERO;PIERPAOLO;85;3;20;8
;276;GADALETA;ANTONIO;1;0;20;8
;276;BONDANESE;GIUSEPPE;42;1;20;8
;276;SMALDONE;GIOVANNI LUCIO;257;5;20;8
;277;RUGGIERO;PIERPAOLO;112;4;12;16
;277;GADALETA;ANTONIO;5;0;12;16
;277;BONDANESE;GIUSEPPE;69;0;12;16
;277;SMALDONE;GIOVANNI LUCIO;305;5;12;16
;278;RUGGIERO;PIERPAOLO;121;0;19;9
;278;GADALETA;ANTONIO;8;1;19;9
;278;BONDANESE;GIUSEPPE;62;14;19;9
;278;SMALDONE;GIOVANNI LUCIO;374;4;19;9
;279;RUGGIERO;PIERPAOLO;122;1;13;9
;279;GADALETA;ANTONIO;15;0;13;9
;279;BONDANESE;GIUSEPPE;75;0;13;9
;279;SMALDONE;GIOVANNI LUCIO;424;9;13;9
;280;RUGGIERO;PIERPAOLO;127;2;14;14
;280;GADALETA;ANTONIO;2;0;14;14
;280;BONDANESE;GIUSEPPE;67;1;14;14
;280;SMALDONE;GIOVANNI LUCIO;316;3;14;14
;283;RUGGIERO;PIERPAOLO;160;2;14;8
;283;GADALETA;ANTONIO;4;0;14;8
;283;BONDANESE;GIUSEPPE;45;0;14;8
;283;SMALDONE;GIOVANNI LUCIO;370;6;14;8
;290;RUGGIERO;PIERPAOLO;110;5;12;9
;290;GADALETA;ANTONIO;5;0;12;9
;290;BONDANESE;GIUSEPPE;50;0;12;9
;290;SMALDONE;GIOVANNI LUCIO;379;4;12;9
;292;RUGGIERO;PIERPAOLO;101;8;15;16
;292;GADALETA;ANTONIO;4;0;15;16
;292;BONDANESE;GIUSEPPE;60;0;15;16
;292;SMALDONE;GIOVANNI LUCIO;269;4;15;16
;293;RUGGIERO;PIERPAOLO;126;3;23;2
;293;GADALETA;ANTONIO;4;0;23;2
;293;BONDANESE;GIUSEPPE;59;0;23;2
;293;SMALDONE;GIOVANNI LUCIO;318;9;23;2
;294;RUGGIERO;PIERPAOLO;155;1;22;24
;294;GADALETA;ANTONIO;8;1;22;24
;294;BONDANESE;GIUSEPPE;88;0;22;24
;294;SMALDONE;GIOVANNI LUCIO;367;4;22;24
;295;RUGGIERO;PIERPAOLO;149;1;12;12
;295;GADALETA;ANTONIO;10;0;12;12
;295;BONDANESE;GIUSEPPE;75;1;12;12
;295;SMALDONE;GIOVANNI LUCIO;395;11;12;12
;296;RUGGIERO;PIERPAOLO;139;4;13;26
;296;GADALETA;ANTONIO;0;0;13;26
;296;BONDANESE;GIUSEPPE;66;0;13;26
;296;SMALDONE;GIOVANNI LUCIO;342;2;13;26
;300;RUGGIERO;PIERPAOLO;139;3;13;8
;300;GADALETA;ANTONIO;7;0;13;8
;300;BONDANESE;GIUSEPPE;65;0;13;8
;300;SMALDONE;GIOVANNI LUCIO;324;5;13;8
;304;RUGGIERO;PIERPAOLO;154;2;19;16
