;;;;
;"Regionali 31/05/2015
Area ITALIA - Regione PUGLIA - Provincia BARI � Comune Bari
Candidati presidenti � voti per sezione";;;
;;;;
;Sezione;Cognome;Nome;Voti
;1;Laricchia;Antonella;73
;1;Poli Bortone;Adriana;51
;1;Rizzi;Michele;1
;1;Mariggio';Gregorio;0
;1;Rossi;Riccardo;3
;1;Schittulli;Francesco;55
;1;Emiliano;Michele;84
;2;Laricchia;Antonella;22
;2;Poli Bortone;Adriana;37
;2;Rizzi;Michele;0
;2;Mariggio';Gregorio;0
;2;Rossi;Riccardo;0
;2;Schittulli;Francesco;10
;2;Emiliano;Michele;66
;3;Laricchia;Antonella;103
;3;Poli Bortone;Adriana;51
;3;Rizzi;Michele;2
;3;Mariggio';Gregorio;5
;3;Rossi;Riccardo;5
;3;Schittulli;Francesco;103
;3;Emiliano;Michele;161
;4;Laricchia;Antonella;79
;4;Poli Bortone;Adriana;18
;4;Rizzi;Michele;0
;4;Mariggio';Gregorio;1
;4;Rossi;Riccardo;3
;4;Schittulli;Francesco;42
;4;Emiliano;Michele;169
;5;Laricchia;Antonella;79
;5;Poli Bortone;Adriana;47
;5;Rizzi;Michele;2
;5;Mariggio';Gregorio;2
;5;Rossi;Riccardo;4
;5;Schittulli;Francesco;47
;5;Emiliano;Michele;103
;6;Laricchia;Antonella;63
;6;Poli Bortone;Adriana;34
;6;Rizzi;Michele;0
;6;Mariggio';Gregorio;2
;6;Rossi;Riccardo;5
;6;Schittulli;Francesco;25
;6;Emiliano;Michele;84
;7;Laricchia;Antonella;89
;7;Poli Bortone;Adriana;57
;7;Rizzi;Michele;1
;7;Mariggio';Gregorio;4
;7;Rossi;Riccardo;3
;7;Schittulli;Francesco;57
;7;Emiliano;Michele;124
;8;Laricchia;Antonella;72
;8;Poli Bortone;Adriana;42
;8;Rizzi;Michele;1
;8;Mariggio';Gregorio;0
;8;Rossi;Riccardo;5
;8;Schittulli;Francesco;53
;8;Emiliano;Michele;112
;9;Laricchia;Antonella;52
;9;Poli Bortone;Adriana;17
;9;Rizzi;Michele;1
;9;Mariggio';Gregorio;0
;9;Rossi;Riccardo;1
;9;Schittulli;Francesco;42
;9;Emiliano;Michele;83
;10;Laricchia;Antonella;50
;10;Poli Bortone;Adriana;46
;10;Rizzi;Michele;3
;10;Mariggio';Gregorio;1
;10;Rossi;Riccardo;3
;10;Schittulli;Francesco;41
;10;Emiliano;Michele;64
;11;Laricchia;Antonella;73
;11;Poli Bortone;Adriana;31
;11;Rizzi;Michele;0
;11;Mariggio';Gregorio;0
;11;Rossi;Riccardo;0
;11;Schittulli;Francesco;43
;11;Emiliano;Michele;124
;12;Laricchia;Antonella;77
;12;Poli Bortone;Adriana;29
;12;Rizzi;Michele;1
;12;Mariggio';Gregorio;2
;12;Rossi;Riccardo;2
;12;Schittulli;Francesco;36
;12;Emiliano;Michele;141
;13;Laricchia;Antonella;98
;13;Poli Bortone;Adriana;61
;13;Rizzi;Michele;3
;13;Mariggio';Gregorio;6
;13;Rossi;Riccardo;5
;13;Schittulli;Francesco;105
;13;Emiliano;Michele;156
;14;Laricchia;Antonella;93
;14;Poli Bortone;Adriana;33
;14;Rizzi;Michele;3
;14;Mariggio';Gregorio;1
;14;Rossi;Riccardo;5
;14;Schittulli;Francesco;59
;14;Emiliano;Michele;152
;15;Laricchia;Antonella;148
;15;Poli Bortone;Adriana;52
;15;Rizzi;Michele;3
;15;Mariggio';Gregorio;2
;15;Rossi;Riccardo;5
;15;Schittulli;Francesco;82
;15;Emiliano;Michele;245
;16;Laricchia;Antonella;125
;16;Poli Bortone;Adriana;45
;16;Rizzi;Michele;0
;16;Mariggio';Gregorio;0
;16;Rossi;Riccardo;9
;16;Schittulli;Francesco;66
;16;Emiliano;Michele;222
;17;Laricchia;Antonella;82
;17;Poli Bortone;Adriana;30
;17;Rizzi;Michele;1
;17;Mariggio';Gregorio;2
;17;Rossi;Riccardo;9
;17;Schittulli;Francesco;27
;17;Emiliano;Michele;112
;18;Laricchia;Antonella;97
;18;Poli Bortone;Adriana;58
;18;Rizzi;Michele;1
;18;Mariggio';Gregorio;2
;18;Rossi;Riccardo;5
;18;Schittulli;Francesco;106
;18;Emiliano;Michele;139
;19;Laricchia;Antonella;49
;19;Poli Bortone;Adriana;48
;19;Rizzi;Michele;1
;19;Mariggio';Gregorio;2
;19;Rossi;Riccardo;6
;19;Schittulli;Francesco;90
;19;Emiliano;Michele;91
;20;Laricchia;Antonella;76
;20;Poli Bortone;Adriana;56
;20;Rizzi;Michele;1
;20;Mariggio';Gregorio;1
;20;Rossi;Riccardo;3
;20;Schittulli;Francesco;91
;20;Emiliano;Michele;134
;21;Laricchia;Antonella;99
;21;Poli Bortone;Adriana;68
;21;Rizzi;Michele;3
;21;Mariggio';Gregorio;5
;21;Rossi;Riccardo;11
;21;Schittulli;Francesco;111
;21;Emiliano;Michele;149
