;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � IX Circoscrizione (Murat � San Nicola)
Presdiente e consiglieri eletti";
;;
;Presidente eletto : FERORELLI MARIO;
;Consigliere eletto (candidato non eletto presidente) : BRANDI VINCENZO;
;;
;Lista;Consigliere eletto
;POPOLO DELLA LIBERTA';MARZULLI GIOVANNI
;POPOLO DELLA LIBERTA';IMPEDOVO ROSARIA
;POPOLO DELLA LIBERTA';MILANO STEFANO
;POPOLO DELLA LIBERTA';DENTAMARO IDA
;POPOLO DELLA LIBERTA';CARILLO ANGELO
;POPOLO DELLA LIBERTA';GIRONE ALESSIA
;POPOLO DELLA LIBERTA';GIUA EDOARDO
;SIMEONE DI CAGNO ABBRESCIA;GIRONDA ANDREA
;PARTITO DEMOCRATICO;CASSANO VITO
;PARTITO DEMOCRATICO;CORCELLI GIUSEPPE
;PARTITO DEMOCRATICO;BELLAFRONTE FRANCESCO
;EMILIANO PER BARI;DE MARZO NICOLA
;EMILIANO PER BARI;RANA GIOVANNI NICOLO'
