;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI
Presidente e consiglieri eletti";;
;;;
;Presidente eletto : SCHITTULLI FRANCESCO;;
;Consigliere eletto (candidato non eletto presidente) : DIVELLA VINCENZO;;
;Consigliere eletto (candidato non eletto presidente) : RANA GIUSEPPE;;
;;;
;Collegio;Lista;Consigliere eletto
;collegio 2 - Adelfia;PARTITO DEMOCRATICO;ANTONACCI VITO ANTONIO
;collegio 2 - Adelfia;SCHITTULLI PRESIDENTE;BACCELLIERI ANTONIO
;collegio 6 - Bari II;IL POPOLO DELLA LIBERTA';CIPRIANI MICHELE
;collegio 7 - Bari III;IL POPOLO DELLA LIBERTA';FANELLI SERGIO
;collegio 8 - Bari IV;IL POPOLO DELLA LIBERTA';RODIO FERNANDO
;collegio 8 - Bari IV;SCHITTULLI PRESIDENTE;DE MATTEO NICOLA
;collegio 10 - Bari VI;PARTITO DEMOCRATICO;VERONICO CESARE
;collegio 11 - Bari VII;IL POPOLO DELLA LIBERTA';DI GRAVINA VINCENZO
;collegio 11 - Bari VII;PARTITO DEMOCRATICO;ACQUAVIVA NICOLA
;collegio 13 - Bari IX;IL POPOLO DELLA LIBERTA';LORUSSO LEONARDO
;collegio 14 - Bari X;PARTITO DEMOCRATICO;MONNO MICHELE
;collegio 14 - Bari X;IL POPOLO DELLA LIBERTA';ALTIERI TRIFONE
;collegio 17 - Conversano;PARTITO DEMOCRATICO;VITTO DOMENICO
;collegio 17 - Conversano;LA PUGLIA PRIMA DI TUTTO;BOVINO ANGELO RAFFAELE
;collegio 18 - Corato;IL POPOLO DELLA LIBERTA';CAPUTO FRANCESCO
;collegio 19 - Gioia del Colle;IL POPOLO DELLA LIBERTA';LONGO PIETRO
;collegio 19 - Gioia del Colle;LA PUGLIA PRIMA DI TUTTO;DE LEONARDIS CLAUDIO, VINCENZO
;collegio 20 - Gravina in Puglia;DIVELLA PRIMAVERA IN MOVIMENTO;LAGRECA FEDELE
;collegio 20 - Gravina in Puglia;SCHITTULLI PRESIDENTE;ROMITA DOMENICO FRANCO
;collegio 21 - Locorotondo;PER LA PROVINCIA;DE LUCA BRUNO
;collegio 23 - Mola di Bari;IL POPOLO DELLA LIBERTA';DIPERNA STEFANO
;collegio 26 - Monopoli;IL POPOLO DELLA LIBERTA';ROMANI EMILIO
;collegio 27 - Noci;SCHITTULLI PRESIDENTE;GENTILE GIOVANNI MARINO
;collegio 28 - Noicattaro;PER LA PROVINCIA;SOZIO GIUSEPPE
;collegio 29 - Palo del Colle;MPA MOVIMENTO PER LE AUTONOMIE;QUARTO GIUSEPPE
;collegio 30 - Putignano;IL POPOLO DELLA LIBERTA';GALLUZZI MARCO
;collegio 30 - Putignano;LA PUGLIA PRIMA DI TUTTO;RESTA ONOFRIO
;collegio 32 - Ruvo di Puglia;IL POPOLO DELLA LIBERTA';PAPARELLA MATTEO
;collegio 33 - Santeramo in Colle;DIVELLA PRIMAVERA IN MOVIMENTO;ZEVERINO VITO 
;collegio 33 - Santeramo in Colle;DI PIETRO ITALIA DEI VALORI;GENTILE GIUSEPPE
;collegio 33 - Santeramo in Colle;IL POPOLO DELLA LIBERTA';GIAMPETRUZZI VITO
;collegio 34 - Terlizzi - Giovinazzo;PARTITO DEMOCRATICO;OMOBONO FLAVIO
;collegio 34 - Terlizzi - Giovinazzo;DI PIETRO ITALIA DEI VALORI;DE CHIRICO MICHELE
;collegio 35 - Triggiano;SCHITTULLI PRESIDENTE;MAURODINOIA ANNA IN CATALDO
