;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 5 (PALESE - SANTO SPIRITO - CATINO - SAN PIO)
Presidente e consiglieri eletti";
;;
;Presidente eletto (al II turno, ballottaggio) : GIOVANNI MORETTI;
;Consigliere eletto (candidato non eletto presidente) : NICOLA DE MATTEO;
;;
;Lista;Consigliere eletto
;DECARO SINDACO;ANTONIO DI SIENA
;PARTITO DEMOCRATICO;VINCENZO LOMORO
;PARTITO DEMOCRATICO;ANTONIO DE STASIO
;PARTITO DEMOCRATICO;ANGELA NOVIELLO
;PARTITO DEMOCRATICO;TOMMASO ROMANO
;DECARO PER BARI;PAOLO DI LAURO
;MOVIMENTO POLITICO SCHITTULLI;PAOLO RANIERI
;FORZA ITALIA BERLUSCONI PER DI PAOLA;PASQUALE SASANELLI
;FORZA ITALIA BERLUSCONI PER DI PAOLA;GIUSEPPE CASSANDRA
