;;;;;;;;;
;"Politiche 04/03/2018 � Senato
Area ITALIA - Regione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 01 BARI � Comune BARI
Voti per sezione";;;;;;;;
;;;;;;;;;
;Sezione;Votanti maschi;Votanti femmine;Votanti Totale;Totale elettori;% affluenza;Bianche;Nulle;Contestate
;1;191;203;394;788;50;6;10;0
;2;161;138;299;609;49;1;12;0
;3;248;284;532;815;65;9;13;0
;4;256;267;523;717;73;2;8;0
;5;182;174;356;544;65;1;12;0
;6;159;167;326;467;70;2;12;0
;7;201;210;411;674;61;3;7;0
;8;146;154;300;498;60;1;6;0
;9;186;198;384;569;67;5;9;0
;10;197;196;393;650;60;1;5;0
;11;226;196;422;727;58;4;29;0
;12;263;257;520;718;72;3;5;0
;13;295;327;622;879;71;3;7;0
;14;267;274;541;712;76;3;43;0
;15;301;290;591;791;75;3;14;0
;16;265;294;559;689;81;0;6;0
;17;240;262;502;665;75;3;8;0
;18;241;304;545;758;72;2;12;0
;19;220;218;438;602;73;4;2;7
;20;240;270;510;672;76;2;5;0
;21;278;334;612;820;75;5;9;0
;22;226;267;493;750;66;7;8;0
;23;265;237;502;721;70;8;9;0
;24;291;274;565;741;76;3;9;0
;25;190;164;354;542;65;1;5;0
;26;246;277;523;753;69;3;11;0
;27;250;281;531;722;74;3;16;0
;28;157;160;317;557;57;3;8;0
;29;272;314;586;768;76;5;4;0
;30;293;273;566;756;75;1;9;0
;31;235;238;473;715;66;3;11;0
;32;262;249;511;873;59;4;8;0
;33;275;296;571;781;73;6;3;0
;34;307;344;651;882;74;5;9;0
;35;303;322;625;855;73;4;7;0
;36;278;303;581;750;77;3;7;0
;37;218;247;465;618;75;2;7;0
;38;146;109;255;398;64;6;0;0
;39;193;175;368;722;51;1;4;0
;40;192;180;372;542;69;2;8;0
;41;216;200;416;740;56;4;13;0
;42;226;247;473;645;73;6;7;0
;43;238;238;476;657;72;3;9;0
;44;207;227;434;592;73;9;6;0
;45;215;202;417;717;58;6;14;0
;46;153;133;286;518;55;4;8;1
;47;182;140;322;621;52;5;5;0
;48;262;309;571;736;78;2;12;0
;49;220;208;428;558;77;6;10;0
;50;361;330;691;863;80;3;9;0
;51;280;280;560;784;71;1;7;0
;52;207;196;403;557;72;2;4;0
;53;192;161;353;575;61;6;7;0
;54;186;198;384;660;58;7;34;0
;55;197;224;421;568;74;3;2;0
;56;192;196;388;604;64;2;6;0
;57;253;264;517;730;71;4;10;0
;58;181;180;361;558;65;0;14;0
;59;311;353;664;875;76;6;29;0
;60;281;321;602;772;78;7;14;0
;61;310;288;598;885;68;3;20;0
;62;248;272;520;706;74;6;9;0
;63;201;241;442;665;66;5;15;0
;64;299;299;598;846;71;7;14;0
;65;232;233;465;670;69;2;13;0
;66;179;203;382;518;74;2;5;0
;67;261;248;509;680;75;4;22;0
;68;247;254;501;646;78;1;6;0
;69;262;261;523;646;81;1;3;0
;70;225;252;477;695;69;1;15;0
;71;276;291;567;838;68;4;8;0
;72;280;316;596;832;72;4;21;0
;73;216;225;441;691;64;4;12;0
;74;292;333;625;787;79;3;6;0
;75;330;319;649;864;75;5;9;0
;76;268;248;516;818;63;3;10;0
;77;294;301;595;886;67;6;9;3
;78;230;239;469;652;72;2;6;0
;79;248;218;466;656;71;3;5;0
;80;262;255;517;793;65;6;13;0
;81;234;204;438;645;68;5;4;0
;82;275;260;535;810;66;6;9;0
;83;290;283;573;759;75;4;13;0
;84;239;224;463;631;73;4;9;0
;85;243;242;485;648;75;2;4;0
;86;266;242;508;801;63;1;18;0
;87;265;297;562;810;69;6;16;0
;88;344;332;676;921;73;7;10;0
;89;199;245;444;697;64;4;11;0
;90;346;348;694;930;75;6;15;0
;91;219;246;465;604;77;4;9;0
;92;263;276;539;736;73;6;2;0
;93;198;175;373;630;59;3;8;0
;94;218;217;435;588;74;1;4;0
;95;245;235;480;720;67;4;9;0
;96;211;234;445;600;74;1;8;0
;97;197;214;411;681;60;8;10;0
;98;264;277;541;772;70;1;13;0
