;;;;;;;
;"Comunali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 301 alla n. 345";;;;;;
;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Progressivo Candidato;Cognome;Nome;Voti
;301;1;IDENTITA' POPOLARE;1;ANGIOLA;ISABELLA;0
;301;1;IDENTITA' POPOLARE;2;BARBONE;ERNESTO;0
;301;1;IDENTITA' POPOLARE;3;BARILE;VITO;0
;301;1;IDENTITA' POPOLARE;4;BELLOMO;RENATO;0
;301;1;IDENTITA' POPOLARE;5;CARRASSI;GIOVANNI;0
;301;1;IDENTITA' POPOLARE;6;COLASANTE;ANNA;0
;301;1;IDENTITA' POPOLARE;7;COLOTTI;STEFANIA;0
;301;1;IDENTITA' POPOLARE;8;CUTOLO;GERARDO;0
;301;1;IDENTITA' POPOLARE;9;DE TOMA;NICOLA;0
;301;1;IDENTITA' POPOLARE;10;DEL ROSSO;LAURA;0
;301;1;IDENTITA' POPOLARE;11;FOGGETTI;FRANCESCO;0
;301;1;IDENTITA' POPOLARE;12;FOX;PIETRO;3
;301;1;IDENTITA' POPOLARE;13;FRANCO;ALESSIA;0
;301;1;IDENTITA' POPOLARE;14;FUSANO;ANTONIA;0
;301;1;IDENTITA' POPOLARE;15;LATTARULO;ALESSANDRA;0
;301;1;IDENTITA' POPOLARE;16;LOCURATOLO;CATERINA;0
;301;1;IDENTITA' POPOLARE;17;LOMBARDI;EUGENIO;0
;301;1;IDENTITA' POPOLARE;18;LONGO;MASSIMO;0
;301;1;IDENTITA' POPOLARE;19;TERZI;MARCO;0
;301;1;IDENTITA' POPOLARE;20;MARINO;ROBERTA;0
;301;1;IDENTITA' POPOLARE;21;MARZO;OTTAVIO;0
;301;1;IDENTITA' POPOLARE;22;NOTARNICOLA;IDA PAOLA;0
;301;1;IDENTITA' POPOLARE;23;PAPAZISSIS;CRISTIANA;0
;301;1;IDENTITA' POPOLARE;24;PIANCALDINI;VITTORIO;0
;301;1;IDENTITA' POPOLARE;25;PIPINO;GRAZIA;0
;301;1;IDENTITA' POPOLARE;26;RAVONI;ROBERTO;0
;301;1;IDENTITA' POPOLARE;27;RICCI;FRANCESCO;0
;301;1;IDENTITA' POPOLARE;28;ROMITO;TOMMASO;0
;301;1;IDENTITA' POPOLARE;29;SAUDELLA;GRAZIANO;0
;301;1;IDENTITA' POPOLARE;30;SCHIAVARELLI;MARIA;0
;301;1;IDENTITA' POPOLARE;31;STRIGNANO;BEATRICE;0
;301;1;IDENTITA' POPOLARE;32;VALENZANO;ROBERTO;0
;301;1;IDENTITA' POPOLARE;33;VENTRELLA;ANTONIO;0
;301;1;IDENTITA' POPOLARE;34;VERNOLE;GIANLUCA;0
;301;1;IDENTITA' POPOLARE;35;VIOLANTE;LEONARDO;0
;301;1;IDENTITA' POPOLARE;36;ZACCARO;CATERINA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;1;BONDANESE;GIUSEPPE;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;2;CAGNETTA;FRANCESCO;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;3;CATACCHIO;ALESSIA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;4;COLELLA;FRANCESCO;1
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;5;COSMA;ELIO;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;6;DE GIGLIO;CLAUDIA;1
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;7;DE LUCIA;DAVIDE;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;8;DELL'OLIO;GIANMAURO;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;9;IACOBELLI;GIOVANNA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;10;INDRACCOLO;GIOVANNI;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;11;LELI;FABIO;2
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;12;LEONE;GIUSEPPE;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;13;LONIGRO;ELENA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;14;LOSACCO;VITO;2
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;15;MANCINI;DAVIDE;1
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;16;MASSARI;UMBERTO;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;17;MELE;FRANCESCO;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;18;MENEGATTI;SANDRO;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;19;MENOLASCINA;CLAUDIA;3
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;20;MILONE;GIAMPIERO;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;21;NARDONE;ALESSANDRA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;22;PANI;MARIA ELISABETTA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;23;PERRI;ROBERTA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;24;PORRECA;ADRIANA;0
;301;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;25;SIMONE;ALESSANDRA PIERGIOVANNA;0
;301;3;POLO BARESE;1;ABBRUZZESE;ANDREA;0
;301;3;POLO BARESE;2;ALFONSI;ANGELO;0
;301;3;POLO BARESE;3;AMATO;ASSUNTA;0
;301;3;POLO BARESE;4;ANTONACCI;BENEDETTO;0
;301;3;POLO BARESE;5;BALZANO;MICHELANGELO;0
;301;3;POLO BARESE;6;BONAVOGLIA;MASSIMO;0
;301;3;POLO BARESE;7;CAFAGNA;GIUSEPPE;0
;301;3;POLO BARESE;8;COLAMONICO;MAURIZIO;0
;301;3;POLO BARESE;9;CORNARO;MANFREDO;0
;301;3;POLO BARESE;10;CORSI;IRMA;0
;301;3;POLO BARESE;11;DE BENEDITTIS;SILVIA;0
;301;3;POLO BARESE;12;DE FRANCHIS;DEBORA;0
;301;3;POLO BARESE;13;DIASPARRO;FRANCESCO;0
;301;3;POLO BARESE;14;FILANNINO;FRANCESCO;0
;301;3;POLO BARESE;15;FORTE;CARLO PIETRO;0
;301;3;POLO BARESE;16;FRADDOSIO;LAURA;0
;301;3;POLO BARESE;17;GIORDANO;ROBERTA;0
;301;3;POLO BARESE;18;GUIDO;PAOLO;0
;301;3;POLO BARESE;19;LOIACONO;NICOLA ALESSANDRO;6
;301;3;POLO BARESE;20;LORIZZO;GIANLUCA;0
;301;3;POLO BARESE;21;LOVREGLIO;GIUSEPPE;0
;301;3;POLO BARESE;22;MONTAGNA;PIERPAOLO;0
;301;3;POLO BARESE;23;PADOVANO;GIOVANNI;0
;301;3;POLO BARESE;24;PASCAZIO;FRANCESCO;0
;301;3;POLO BARESE;25;PELLECCHIA;MARINA;0
;301;3;POLO BARESE;26;QUARTO;ADDOLARATA;0
;301;3;POLO BARESE;27;RANIERI;ILEANA;0
;301;3;POLO BARESE;28;RUSIGNIUOLO;ALESSANDRA;0
;301;3;POLO BARESE;29;SIGNORILE;ELEONORA;0
;301;3;POLO BARESE;30;TANGORRA;MASSIMILIANO;0
;301;3;POLO BARESE;31;TEOTONICO;NICOLA;0
;301;3;POLO BARESE;32;MACINA;ALESSANDRA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;1;ACCARRINO;ANGELA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;ACCETTURA;TERESA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;ALTOMARE;EDOARDO;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;4;ANGLANI;MARIACHIARA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;5;APRIGLIANO;ANTONIO;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;6;BATTISTA;LUCA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;BITETTO;FRANCESCA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;8;CARRETTA;GIOVANNI;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;9;CASCELLA;LUCA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;10;CELLAMARE;LUIGI;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;11;CIANCIOLA;FRANCESCO;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;12;CIRROTTOLA;PIERPAOLO;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;13;CURCI;RENATO;1
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;14;DE GIOSA;GIOVANNI;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;15;DE NICOLO';ELISA;1
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;16;EPIFANIA;MANLIO;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;17;FONTANA;ELISABETTA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;18;GRANITO;MICHELE;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;19;GRASSI;ANNAMARIA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;20;LAPADULA;GIOVANNI;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;21;LELI;VITO;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;22;LIANTONIO;LUIGI;2
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;23;LORUSSO;MARIA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;24;LOTITO;MARIELLA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;25;LUBES;MARIAROSARIA;3
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;26;MASCIOPINTO;TERESA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;27;MASI;ANTONELLA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;28;MICUNCO;NICOLA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;29;MORISCO;PATRIZIA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;30;NARDELLA;JHONATHAN;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;31;PAPA;ANGELA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;32;SCHINGARO;NICOLA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;33;SCHINO;TERESA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;34;SCIACOVELLI;FRANCESCO;1
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;35;SIGNORILE;LOREDANA;0
;301;4;CONVOCHIAMOCI PER BARI CON PACCIONE;36;TRITONE;FRANCESCO;0
;301;5;BARI VIVA;1;AMORUSO;ANDREA;0
;301;5;BARI VIVA;2;ANGIOI;DANIELA;0
;301;5;BARI VIVA;3;BASTA;GIUSEPPINA;0
;301;5;BARI VIVA;4;BONADUCE;SABINO;0
;301;5;BARI VIVA;5;BONASIA;ANGELA;0
;301;5;BARI VIVA;6;BRANDI;SERENA;0
